Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,7,1,49,,,,
2,-,"Jesús López-Cobos, Lausanne Chamber Orchestra, Sergei Nakariakov & Franz Joseph Haydn",Trumpet Concerto in E-Flat Major Hob. VIIe No. 1: I Allegro,-,2,1,,,,
3,-,Edward Gardner & Bergen Philharmonic Orchestra,"Peer Gynt, Op. 23: No. 15, Prelude. Morgenstemning",-,3,1,,,,
4,up,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Chanson de matin, Op. 15 No. 2",58,2,4,,,,
5,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","La bohème: ""O soave fanciulla""",-,5,6,,,,
6,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,20,,,,
7,-,John Wilson & Royal Liverpool Philharmonic Orchestra,Salut d' amour,-,7,2,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,1,54,,,,
9,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",67,1,34,,,,
10,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,5,,,,
11,-,Scottish Chamber Orchestra & Robin Ticciati,"Symphony No. 101 in D Major, Hob. I:101 ""The Clock"": II. Andante",-,11,1,,,,
12,-,"村治佳織, ゲヴァントハウス・バッハ・オーケストラ & クリスティアン・フンケ","Suite No.3 in D, BWV 1068: 管弦楽組曲 第3番 G線上のアリア(ギターとオーケストラのための編曲版)",-,12,1,,,,
13,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,15,,,,
14,up,"Isabelle Faust, Bernhard Forck & Akademie für Alte Musik Berlin","Violin Concerto in E Major, BWV 1042: III. Allegro assai",40,14,3,,,,
15,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Zigeunerweisen, Op. 20",-,15,2,,,,
16,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,15,,,,
17,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",10,1,52,,,,
18,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,13,10,,,,
19,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,13,,,,
20,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,37,,,,
21,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,93,1,40,,,,
22,-,Michael Collins & Michael McHale,Spiegel im Spiegel (version for clarinet and piano),-,6,6,,,,
23,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,29,,,,
24,-,Tasmin Little & Vernon Handley,Scottish Fantasy Op. 46: I. Adagio cantabile -,-,24,2,,,,
25,-,"Yundi Li, NCPA Orchestra & Zuochuang Chen",The Yellow River Piano Concerto: Ode to the Yellow River,-,1,12,,,,
26,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,15,1,49,,,,
27,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",12,2,28,,,,
28,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,2,4,,,,
29,-,John Jeter & Fort Smith Symphony,"Symphony No. 4, ""Autochthonous"": III. With a Graceful Lilt",-,23,2,,,,
30,-,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,6,,,,
31,-,Barry Douglas,The Last Rose of Summer,-,2,16,,,,
32,-,Nicholas McGegan,Water Music Suite No.2 in D Major: No. 12. Alla Hornpipe,-,32,1,,,,
33,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,23,,,,
34,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,8,,,,
35,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,5,,,,
36,-,Emma Johnson & John Lenehan,L'heure Exquise,-,9,4,,,,
37,up,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",70,10,12,,,,
38,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,1,,,,
39,-,"Orchestra della Svizzera Italiana, Chloë Hanslip & Alexander Vedernikov","Meditation in D Major, Op. 32",-,39,1,,,,
40,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",13,2,29,,,,
41,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",36,6,14,,,,
42,-,Handel and Haydn Society & Aisslinn Nosky,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,42,1,,,,
43,-,Tenebrae & Nigel Short,Peace,-,37,3,,,,
44,-,Pinchas Zukerman & Royal Philharmonic Orchestra,"Salut d'amour, Op. 12",-,13,4,,,,
45,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,6,6,,,,
46,-,"Alison Balsom, Academy of Ancient Music & Pavlo Beznosiuk","Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": VI. Largo. Pastorale ad libitum",-,11,5,,,,
47,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,26,,,,
48,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,19,,,,
49,-,Neeme Järvi & Bergen Philharmonic Orchestra,Symphony No. 1 in C minor: II. Andante - Piu mosso - Tempo I - Molto piu mosso - Tempo I - Tranquillo - Piu mosso - Pesante - Tranquillo - Adagio,-,5,5,,,,
50,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,24,,,,
51,-,"Dame Emma Kirkby, Emily Van Evera, Margaret Cable, Joseph Cornwell, Taverner Choir, Taverner Players & Andrew Parrott","Messiah, Part Three: I know that my redeemer liveth (soprano I)",-,51,1,,,,
52,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",75,3,31,,,,
53,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,9,,,,
54,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,15,,,,
55,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,18,,,,
56,down,Loma Mar Quartet,My Love,52,5,15,,,,
57,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,9,,,,
58,-,Arturo Toscanini & Arturo Toscanini Orchestra,Richard Wagner : Lohengrin. Prelude to Act III,-,29,1,,,,
59,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,34,,,,
60,-,Murray Perahia,"Suite No. 5 in E Major, HWV 430: Air (with 5 variations; ""Harmonious Blacksmith"")",-,32,4,,,,
61,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,20,,,,
62,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,28,,,,
63,-,Neeme Järvi & Royal Scottish National Orchestra,"Samson et Dalila, Op. 47, Act III: Bacchanale",-,56,2,,,,
64,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,18,,,,
65,-,"James O'Donnell, Thomas Fetherstonhaugh, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",Ubi Caritas,-,39,2,,,,
66,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 25 in C Major, K. 503: 3. Allegretto (Live)",-,18,3,,,,
67,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio) [Live at Verizon Hall, Philadelphia / 2018]",-,5,6,,,,
68,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,8,,,,
69,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,6,,,,
70,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,8,,,,
71,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",22,2,44,,,,
72,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto in C Major, Op. 11: II. Adagio. Romanza. Andante cantabile",-,42,3,,,,
73,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,8,,,,
74,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Panis Angelicus,-,24,2,,,,
75,-,Barry Tuckwell & English Chamber Orchestra,"Horn Concerto No. 1 in D Major, Hob. VIId/3: I. Allegro",-,75,1,,,,
76,-,City of Birmingham Symphony Orchestra & Edward Gardner,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,33,2,,,,
77,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,12,,,,
78,-,Daniel Hope & Zurich Chamber Orchestra,"Violin Concerto in G Major, Hob. VIIa:4: II. Adagio (Cadenza by Ferdinand Küchler)",-,34,3,,,,
79,up,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",81,5,15,,,,
80,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,47,1,,,,
81,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,11,,,,
82,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,89,3,26,,,,
83,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,10,,,,
84,-,Owain Arwel Hughes & Wales Camerata,2 Pieces for Small Orchestra: No. 1. On Hearing the First Cuckoo In Spring,-,11,2,,,,
85,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,4,,,,
86,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,26,,,,
87,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Romance No. 1 in G Major, Op. 40",-,28,3,,,,
88,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,9,,,,
89,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,15,,,,
90,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,14,,,,
91,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,32,4,,,,
92,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,19,,,,
93,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in C Minor, Op. 68: 3. Un poco allegretto e grazioso",-,16,3,,,,
94,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,5,5,,,,
95,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Requiem, Op. 48: IV. Pie Jesu (Arr. David Hill)",-,26,6,,,,
96,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,4,1,39,,,,
97,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: II. Romance,-,3,2,,,,
98,-,Phamie Gow,Rackwick Bay,-,45,6,,,,
99,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: I. Allegro Maestoso",-,71,1,,,,
100,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,28,,,,
