Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BBC Philharmonic Orchestra & Matthias Bamert,"Marchenbilder (Fairy Tale Pictures), Op. 3: I. The Enchanted Princess",2,1,7,,,,
2,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,15,1,117,,,,
3,-,London Symphony Orchestra & Gavin Greenaway,"Main Title (From ""Star Wars"")",-,2,2,,,,
4,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",31,2,109,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",98,1,125,,,,
6,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,67,,,,
7,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,60,1,97,,,,
8,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,69,1,90,,,,
9,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,1,1,,,,
10,-,Royal Scottish National Orchestra & Neeme Järvi,"Scenes de ballet, Op. 52: V. Pas d'Action",-,2,4,,,,
11,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,39,,,,
12,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",85,3,72,,,,
13,down,Philharmonisches Orchester Bremerhaven & Marc Niemann,"Symphony No. 3 in C Major ""Military"": IV. Finale militair. Adagio - Allegro vivace",3,3,4,,,,
14,-,Zdenek Kosler & Slovak Philharmonic Orchestra,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,14,1,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",16,1,115,,,,
16,down,Leonard Bernstein & New York Philharmonic,Overture to Candide,4,4,2,,,,
17,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,17,10,,,,
18,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,43,,,,
19,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,28,,,,
20,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,11,,,,
21,up,Greg Smallman and Sons & Xuefei Yang,Cavatina,52,4,37,,,,
22,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",71,6,31,,,,
23,up,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,36,5,32,,,,
24,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,12,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,14,,,,
26,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,36,,,,
27,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppélia, Act 1: No. 3, Mazurka",-,27,1,,,,
28,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 1, Introduction",-,28,1,,,,
29,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,43,,,,
30,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,46,,,,
31,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: IV. Finale. Allegro assai",-,19,9,,,,
32,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,32,,,,
33,-,Libertalia Ensemble,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Tema con variazione. Andantino",-,15,7,,,,
34,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,13,,,,
35,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,17,,,,
36,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,36,1,,,,
37,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,24,,,,
38,down,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",6,2,39,,,,
39,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,14,12,,,,
40,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,19,,,,
41,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,57,,,,
42,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,5,,,,
43,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,36,,,,
44,up,London Philharmonic Orchestra & David Parry,Pavane,84,2,32,,,,
45,up,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",64,10,10,,,,
46,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: III. Allegro con brio,-,2,13,,,,
47,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,2,27,,,,
48,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,2,9,,,,
49,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio) [Live at Verizon Hall, Philadelphia / 2018]",-,5,14,,,,
50,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,76,,,,
51,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,12,,,,
52,-,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,-,13,15,,,,
53,down,"Alison Balsom, Scott Stroman & Britten Sinfonia","On the Town, Act 1: Lonely Town. Pas de deux",12,12,2,,,,
54,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,23,,,,
55,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,23,,,,
56,-,Mischa Maisky & Lily Maisky,"Samson et Dalila, Op. 47, R. 288: ""Mon coeur s'ouvre a ta voix"" (Arr. for Cello and Piano by George Trinkaus)",-,35,3,,,,
57,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,29,,,,
58,-,The Commander in Chief & John Haywood,"Toccata & Fugue in D Minor, BWV 565",-,58,2,,,,
59,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,14,,,,
60,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,28,,,,
61,-,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: IV. Scherzo,-,58,5,,,,
62,down,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,43,9,17,,,,
63,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,13,3,,,,
64,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,26,11,,,,
65,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",58,1,114,,,,
66,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),17,2,89,,,,
67,-,"Steven Isserlis, Mahler Chamber Orchestra & Daniel Harding","Concerto pour violoncelle en si mineur, «fin originale», Op. 104",-,27,3,,,,
68,-,Miloš Karadaglić,"Danzas españolas, Op. 37: No. 5 Andaluza",-,68,1,,,,
69,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,35,,,,
70,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,38,,,,
71,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,50,,,,
72,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for guitar and orchestra in A Minor, Op. 72: 2. Romanza (Andante)",-,8,17,,,,
73,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,21,,,,
74,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,47,5,,,,
75,down,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,63,5,76,,,,
76,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: I. Aria",-,76,1,,,,
77,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,45,,,,
78,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,6,13,,,,
79,down,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,9,3,22,,,,
80,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,27,3,,,,
81,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": II. Andante",-,16,3,,,,
82,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,26,,,,
83,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,3,12,,,,
84,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,23,7,,,,
85,-,"Jack Brymer, Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Saxo-Rhapsody in A minor (1988 Remastered Version),-,85,1,,,,
86,-,Jan Lisiecki,"Kinderszenen, Op. 15: 7. Träumerei",-,35,8,,,,
87,down,Volkan Orhon,Samuel Barber Adagio for Strings,22,3,49,,,,
88,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 2 Op. 18 in C minor II Adagio sostenuto,-,9,5,,,,
89,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Romance No. 1 in G Major, Op. 40",-,28,9,,,,
90,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,24,8,,,,
91,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,11,,,,
92,-,"Emma Johnson, English Chamber Orchestra & Sir Charles Groves","Concerto No. 2 in F Minor for Clarinet and Orchestra, Op. 5: 2. Andante pastorale",-,92,1,,,,
93,-,James Horner,An Ocean of Memories (Stereo),-,2,4,,,,
94,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Symphony No. 3 In F Major, Op. 153, ""Im Walde"" : II. Abteilung: In Der Dammerung. Traumerei: Largo",-,77,4,,,,
95,-,Eric Whitacre Singers,The Seal Lullaby,-,95,1,,,,
96,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,9,,,,
97,down,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",91,1,35,,,,
98,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"6 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor (Arr. K. Müller-Berghaus in C Minor) [Live]",-,98,1,,,,
99,-,Kian Soltani,"Jack Sparrow (From ""Pirates of the Caribbean"")",-,66,1,,,,
100,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): IV. Somewhere,-,55,2,,,,
