Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zoo,Llepolies,1,1,8,,,,
2,up,Baiuca,Embruxo,21,2,2,,,,
3,up,Jose Neri Caballero,Believe,7,3,4,,,,
4,up,Kidd Keo,Rockport Espacial - EP,4,1,49,,,,
5,down,Fred again..,Actual Life (April 14 - December 17 2020),2,2,5,,,,
6,up,Mau Loseto,Hologram,23,4,39,,,,
7,up,Solomun,Nobody Is Not Loved,37,7,6,,,,
8,down,Califato ¾,La Contraçeña,3,1,11,,,,
9,up,Mike Oldfield,The Songs of Distant Earth,12,4,79,,,,
10,up,Café del Mar,Café del Mar ChillWave 2,36,8,58,,,,
11,up,Zoo,Tempestes Vénen del Sud,13,5,68,,,,
12,up,Fangoria,Miscelánea de canciones para robótica avanzada,72,7,77,,,,
13,-,Zoo,Raval,-,7,68,,,,
14,down,"Chill Out, Ibiza Chill & Chill Out 2019",Chill Out 2019,8,2,76,,,,
15,down,Metronomy,The English Riviera (10th Anniversary),9,9,3,,,,
16,down,Dawn Richard,Second Line,11,11,3,,,,
17,down,Varios Artistas,Dj Marta Vol. 5,15,1,78,,,,
18,down,Porter Robinson,Nurture,5,5,4,,,,
19,down,Califato ¾,Puerta de la Cânne,16,4,8,,,,
20,down,Flying Lotus,Yasuke,10,10,3,,,,
21,up,Xavi Castle,Brief Stories About the Universe,51,12,4,,,,
22,up,Café del Mar,Café del Mar 25th Anniversary 1980-2005,55,2,77,,,,
23,-,Najwa,Viene de Largo,-,1,40,,,,
24,down,Café del Mar,The Very Best of Cafe del Mar Music,20,4,59,,,,
25,down,Myd,Born a Loser,19,19,3,,,,
26,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",18,15,15,,,,
27,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,27,1,76,,,,
28,up,M83,"Hurry Up, We're Dreaming",30,4,78,,,,
29,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,29,1,,,,
30,up,FKJ,French Kiwi Juice,33,17,50,,,,
31,down,KAYTRANADA,BUBBA,28,1,66,29,2019-12-15,9,2019-12-22
32,up,FKA twigs,MAGDALENE,40,1,78,20,2019-11-10,10,2019-11-17
33,up,Parov Stelar,Voodoo Sonic (The Album),78,1,10,,,,
34,down,The Blaze,Dancehall,32,3,80,,,,
35,down,Jean-Michel Jarre,Amazônia,17,2,5,,,,
36,-,Nabil Moratalla,When We Ruled the Nights,-,5,7,,,,
37,-,Grimes,Art Angels,-,6,63,,,,
38,-,DJ Holographic,"Detroit Love, Vol. 5 (DJ Mix)",-,38,2,,,,
39,down,C418,Minecraft - Volume Alpha,35,9,69,,,,
40,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,62,9,45,,,,
41,-,Polo & Pan,Cyclorama,-,41,1,,,,
42,down,Jungle,For Ever,22,13,59,,,,
43,-,Hotel Costes,Hôtel Costes 14,-,4,56,,,,
44,-,Gidge,Autumn Bells,-,44,2,,,,
45,-,AK,Sleepless in Berlin,-,45,1,,,,
46,-,Anuvida & Nik Tyndall,Reiki Essence,-,28,2,,,,
47,-,Chris Abrahams,Appearance,-,47,2,,,,
48,-,Justice,Woman,-,48,4,,,,
49,-,Die Antwoord,Donker Mag,-,49,1,,,,
50,-,Hola Beats,Isaac's Monster,-,39,2,,,,
51,-,SBTRKT,SBTRKT (Deluxe Edition),-,51,2,,,,
52,-,The Prodigy,Experience,-,52,2,,,,
53,down,Róisín Murphy,Crooked Machine,6,6,3,,,,
54,-,SOHN,Tremors,-,54,1,,,,
55,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.1",-,55,1,,,,
56,-,Gesaffelstein,Aleph,-,56,2,,,,
57,-,Metronomy,The English Riviera,-,27,47,,,,
58,-,surf mesa,bedroom - EP,-,58,2,,,,
59,-,Deuter,Space,-,31,9,,,,
60,-,Thom Yorke,ANIMA,-,13,38,,,,
61,-,Varios Artistas,Cantaditas 90-00,-,46,6,,,,
62,-,Hotel Costes,Hôtel Costes 6,-,44,10,,,,
63,-,Aesthetic Perfection,A Violent Emotion,-,63,2,,,,
64,-,Bonobo,Migration,-,25,24,,,,
65,down,Kid Francescoli,Lovers,59,59,2,,,,
66,down,Fangoria,Extrapolaciones y dos preguntas 1989-2000,14,2,79,,,,
67,-,The Knife,Deep Cuts,-,67,1,,,,
68,down,Xriz,Adicción,61,13,51,,,,
69,down,Massive Attack,Mezzanine (Deluxe),43,34,9,,,,
70,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,33,17,,,,
71,-,Pedro Calderón,Foxy Times,-,8,21,,,,
72,down,Grimes,Miss Anthropocene (Deluxe Edition),47,2,59,,,,
73,down,Zoo,Directe Barcelona 2019,31,3,56,,,,
74,-,James Blake,Before - EP,-,1,9,84,2020-10-18,84,2020-10-18
75,-,NINA,Sleepwalking (Deluxe),-,75,2,,,,
76,-,Four Tet,New Energy,-,57,4,,,,
77,-,Hippie Sabotage,Providence,-,16,13,,,,
78,-,Parov Stelar,The Princess,-,43,6,,,,
79,-,Buddha Bar,Buddha Bar: 20 Years Anniversary,-,71,5,,,,
80,-,Jean-Michel Jarre,Electronica 2: The Heart of Noise,-,31,14,,,,
81,up,Massive Attack,Blue Lines (2012 Mix / Master),89,24,44,,,,
82,-,Bitcrush,Epilogue In Waves,-,82,1,,,,
83,-,Café del Mar,Cafe del Mar Ambient,-,63,3,,,,
84,up,Grimes,Geidi Primes,99,84,2,,,,
85,up,Café del Mar,Café Del Mar Ibiza (Made of Sunsets),94,26,4,,,,
86,down,Moby,Long Ambients 1: Calm. Sleep,68,31,9,,,,
87,-,Years & Years,Communion (Deluxe),-,40,26,,,,
88,down,Disclosure,ENERGY (Special Edition),70,61,6,,,,
89,-,KRANE,Getting Better,-,89,1,,,,
90,-,Paradis,Recto Verso,-,29,21,,,,
91,-,Róisín Murphy,Róisín Machine (Deluxe),-,1,21,,,,
92,down,Mikel & GameChops,Zelda & Chill,74,37,21,,,,
93,-,The Avener,The Wanderings of the Avener,-,19,36,,,,
94,-,L'Entourloop,Le savoir faire,-,46,6,,,,
95,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,26,15,,,,
96,down,"Piano para Relajarse, Deep Sleep Solution & Piano Suave Relajante","Piano Music for Relaxation, Meditation, Zen & Harmony",26,25,15,,,,
97,-,Bicep,Bicep,-,52,7,,,,
98,-,FM-84,Atlas,-,98,1,,,,
99,down,Rhye,Home,85,1,21,68,2021-01-31,68,2021-01-31
100,down,Fangoria,Canciones para robots románticos,56,2,43,,,,
