Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Soto Asa,Disco 9,2,2,3,,,,
3,up,Ondas Alfa,Ondas Cerebrales para Estudiar,4,1,160,,,,
4,up,Justice,Hyperdrama,5,1,12,,,,
5,down,El Bugg,NUEVA CABRA,3,3,3,,,,
6,up,Radiohead,Kid A,15,6,91,,,,
7,up,Manuel Chico,Smile - EP,46,1,36,,,,
8,up,Massive Attack,Blue Lines (2012 Mix / Master),18,8,107,,,,
9,down,ZETAK,AAZTIYEN,6,1,25,,,,
10,down,SALOMON SESSIONS & DELLAFUENTE,INCURSION,7,1,40,,,,
11,up,Burial,Untrue,11,11,68,,,,
12,up,Xavi Castle,Brief Stories About the Universe,12,4,105,,,,
13,down,Sega Bodega,Dennis,10,3,8,,,,
14,up,Portishead,Dummy,14,6,217,,,,
15,down,C418,Minecraft - Volume Alpha,9,6,226,,,,
16,up,Björk,Homogenic,47,7,86,,,,
17,up,M83,"Hurry up, We're Dreaming",21,7,65,,,,
18,up,The Blaze,JUNGLE,29,1,64,,,,
19,up,Café del Mar,The Very Best of Cafe del Mar Music,19,2,202,,,,
20,down,Mike Oldfield,The Songs of Distant Earth,8,4,236,,,,
21,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),57,11,6,,,,
22,down,Boris Brejcha,Level One,17,6,6,,,,
23,up,Massive Attack,Mezzanine (Deluxe),23,8,130,,,,
24,down,Fred again..,USB,22,2,54,,,,
25,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),16,1,86,,,,
26,up,ZOO,Directe Palau St Jordi (Directe),28,2,56,,,,
27,up,The Blaze,Dancehall,44,3,216,,,,
28,up,Enigma,MCMXC a.D.,30,18,75,,,,
29,-,Sam Paganini,Satellite,-,29,1,,,,
30,up,ODESZA,Spinback Remixes,54,30,2,,,,
31,down,The Prodigy,The Fat of the Land,26,18,64,,,,
32,up,Christian Löffler,A Life,33,6,7,,,,
33,up,Ondas Alfa,"The Edge of Focus (musica para concentrarse , musica para relajarse, musica para estudiar)",53,18,58,,,,
34,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",27,3,43,,,,
35,down,Four Tet,Three +,20,20,3,,,,
36,up,Fred again..,Actual Life (April 14 - December 17 2020),36,2,155,,,,
37,down,Zoo,Llepolies,25,1,166,,,,
38,up,Various Artists,8D,61,38,8,,,,
39,-,Ondas Alfa,"The Edge of Space, Pt.3",-,32,24,,,,
40,up,Ondas Alfa,"Instantanea Concentracion (musica para concentrarse, música para relajarse, música para estudiar)",71,17,53,,,,
41,down,Varios Artistas,Dj Marta Vol. 5,24,1,230,,,,
42,down,Joost,Europapa: Greatest Hits - EP,13,13,3,,,,
43,up,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",80,7,37,,,,
44,up,Sherwin,The Fold,75,18,15,,,,
45,up,Skrillex,Quest For Fire,98,1,66,,,,
46,up,Justice,Justice,55,26,36,,,,
47,down,Moby,always centered at night,38,38,7,,,,
48,down,Kraftwerk,Trans Europe Express (Remastered),40,40,6,,,,
49,down,Eternxlkz,SLAY! - EP,45,12,10,,,,
50,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,48,1,197,,,,
51,-,Machinedrum,3FOR82,-,51,1,,,,
52,-,Róisín Murphy,Hit Parade Remixes,-,52,1,,,,
53,down,FKA twigs,CAPRISONGS,37,1,118,,,,
54,up,Parra for Cuva,Mimose (Deluxe),87,54,2,,,,
55,-,kangding ray,Solens Arc,-,55,1,,,,
56,-,Varios Artistas,Cantaditas 90s-00s,-,40,47,,,,
57,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,57,1,,,,
58,down,Björk,Vespertine,32,12,91,,,,
59,-,I. JORDAN,I AM JORDAN,-,59,1,,,,
60,-,Patricia,Several Shades of the Same Color,-,60,1,,,,
61,up,Skillis,Livity Sound Mix Series #17: Skillis (DJ Mix),65,61,2,,,,
62,-,Shygirl,Club Shy (RMX),-,62,1,,,,
63,-,Years & Years,Communion (Deluxe),-,40,51,,,,
64,up,Arca,KICK ii,86,1,127,,,,
65,up,Crystal Castles,Crystal Castles,100,53,12,,,,
66,-,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",-,62,5,,,,
67,down,Fred again.. & Brian Eno,Secret Life,59,1,55,,,,
68,-,Kidd Keo,Rockport Espacial - EP,-,1,164,,,,
69,down,Varios Artistas,Deep House,68,68,2,,,,
70,-,Julieta,Juji,-,27,37,,,,
71,-,Autechre,Amber,-,45,10,,,,
72,-,RY X,Dawn,-,49,12,,,,
73,-,Mc_team,Frecuencias Sanadoras 7 Chakras,-,73,2,,,,
74,-,FKA twigs,MAGDALENE,-,1,145,20,2019-11-10,10,2019-11-17
75,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,17,20,,,,
76,-,Zoo,Tempestes Vénen del Sud,-,5,200,,,,
77,-,"Natural Sample Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleep - EP,-,77,3,,,,
78,-,Nu Genea,Bar Mediterraneo,-,39,25,,,,
79,-,Oliver Koletzki & Niko Schwind,Agitation - EP,-,79,1,,,,
80,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,31,94,,,,
81,-,Disclosure,Settle (Deluxe),-,25,51,,,,
82,down,Ondas Alfa,Super Inteligencia,51,6,46,,,,
83,-,Mort Garson,Mother Earth's Plantasia,-,39,18,,,,
84,up,Autechre,Tri Repetae,96,73,4,,,,
85,up,Air,Talkie Walkie,95,15,92,,,,
86,down,berlioz,jazz is for ordinary people - EP,41,19,40,,,,
87,-,Home,Odyssey,-,47,6,,,,
88,-,Urban Love,Daydreaming,-,88,1,,,,
89,-,Dido & R Plus,The Last Summer (Deluxe Edition),-,89,1,,,,
90,-,The Chemical Brothers,No Geography,-,13,64,,,,
91,-,VOJ & Narvent,Memory Reboot,-,28,24,,,,
92,down,The Blaze,Territory - EP,89,16,94,,,,
93,down,Various Artists,Relaxing Music,31,7,77,,,,
94,-,Iglooghost,Tidal Memory Exo,-,76,2,,,,
95,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,90,2,,,,
96,-,Disclosure,Alchemy,-,1,22,,,,
97,-,Air,Moon Safari Rarities (25th Anniversary Edition),-,2,6,,,,
98,-,Róisín Murphy & DJ Koze,Hit Parade,-,68,6,,,,
99,-,Boards of Canada,Music Has the Right to Children,-,40,32,,,,
100,-,Skeler,N i g h t D r i v e スケラー PART II,-,100,1,,,,
