Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,39,,,,
3,up,Álvaro Díaz,SAYONARA,3,1,10,,,,
4,up,Trueno,EL ÚLTIMO BAILE,32,4,2,,,,
5,up,Tainy,DATA,6,1,58,,,,
6,up,Bad Bunny,YHLQMDLG,10,1,228,40,2020-03-01,4,2020-03-08
7,down,Rels B,a new star (1 9 9 3),5,1,11,,,,
8,up,The Academy: Segunda Misión,The Academy: Segunda Misión,11,1,15,,,,
9,down,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],8,4,17,,,,
10,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,16,10,17,,,,
11,down,Camilo,cuatro,7,5,7,,,,
12,-,Tiago PZK,GOTTI A,-,12,1,,,,
13,down,Feid,FERXXOCALIPSIS,12,1,32,,,,
14,down,Peso Pluma,ÉXODO,4,4,3,,,,
15,up,Feid & Yandel,MANIFESTING 20-05 - EP,15,1,13,,,,
16,up,Feid,"MOR, No Le Temas a La Oscuridad",21,1,46,,,,
17,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,17,1,189,16,2020-11-29,3,2020-12-06
18,down,Dei V,Quién es Dei V?,9,2,4,,,,
19,down,KAROL G,MAÑANA SERÁ BONITO,14,1,74,,,,
20,down,Rauw Alejandro,VICE VERSA,18,1,159,,,,
21,up,Quevedo,DONDE QUIERO ESTAR,41,1,77,,,,
22,up,Rauw Alejandro,SATURNO,27,3,88,,,,
23,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),20,1,48,,,,
24,down,Cris Mj,Partyson,23,17,35,,,,
25,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,31,1,95,,,,
26,up,Bad Bunny,X 100PRE,29,3,244,66,2019-11-17,51,2019-11-24
27,down,Emilia,.mp3,19,2,36,,,,
28,down,Young Miko,att. (Apple Music Edition),22,2,16,,,,
29,down,Mora,ESTRELLA,28,1,45,,,,
30,down,Various Artists,Clásicos del Reguetón Antiguo,25,7,130,,,,
31,up,Lyanno,PARA TODAS LAS MAMACITAS,69,31,2,,,,
32,up,Corina Smith,triste pero siempre mami,44,6,58,,,,
33,down,Rauw Alejandro,PLAYA SATURNO,30,2,53,,,,
34,down,Dillom,Por cesárea,24,7,11,,,,
35,down,SFR,Old School Reggaeton (DJ Mix),33,13,40,,,,
36,up,Fonseca,TROPICALIA,37,36,10,,,,
37,down,Myke Towers,Easy Money Baby,35,1,232,63,2020-01-26,20,2020-02-02
38,up,Mora,Microdosis,46,1,119,,,,
39,up,Varios Artistas,Salsa Dura Antigua,51,18,108,,,,
40,up,J Balvin & Bad Bunny,OASIS,45,2,244,61,2019-11-10,56,2019-12-01
41,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",40,1,242,83,2019-11-10,78,2020-02-16
42,down,TINI,un mechón de pelo,39,4,13,,,,
43,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,36,3,9,,,,
44,up,Shakira,Las Mujeres Ya No Lloran,55,1,21,,,,
45,down,Feid,INTER SHIBUYA - LA MAFIA,34,1,153,,,,
46,up,Mora,PARAÍSO,57,2,88,,,,
47,-,Libido,Hembra,-,31,6,,,,
48,down,Clara Terán,Canciones de Cuna,42,28,125,,,,
49,down,Maluma & Blessd,1 OF 1,26,5,5,,,,
50,down,Anuel AA,Real Hasta la Muerte,49,14,237,,,,
51,down,Álvaro Díaz,Felicilandia,50,5,137,,,,
52,up,Rauw Alejandro,Afrodisiaco,53,1,193,68,2020-11-15,24,2020-11-22
53,up,Saiko,SAKURA,58,3,11,,,,
54,up,Grupo 5,La Amante,54,17,174,,,,
55,down,Jowell & Randy,Viva La Musik,13,13,3,,,,
56,-,Libido,Pop*Porn,-,38,4,,,,
57,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,59,54,10,,,,
58,up,Luis Fonsi,El Viaje,83,39,8,,,,
59,up,Eladio Carrión,Sol María,61,1,25,,,,
60,up,Luis Miguel,Romance,65,14,216,,,,
61,up,Feid,FERXXO (VOL 1: M.O.R),88,4,214,,,,
62,up,Bad Bunny,LAS QUE NO IBAN A SALIR,63,1,216,4,2020-05-17,4,2020-05-17
63,down,Milo j,111,47,11,26,,,,
64,up,Un Corazón,KINTSUGI,75,30,8,,,,
65,-,Anitta,Funk Generation,-,27,10,,,,
66,down,ROSALÍA,MOTOMAMI +,48,2,96,,,,
67,up,Varios Artistas,Lo Mejor de la Salsa Sensual,76,35,83,,,,
68,down,Paulo Londra,Homerun,43,7,218,,,,
69,up,Gustavo Cerati,Bocanada,74,41,84,,,,
70,down,Kali Uchis,ORQUÍDEAS,38,1,30,,,,
71,down,Eladio Carrión,Porque Puedo - EP,66,4,10,,,,
72,up,Shakira,Grandes Éxitos,85,4,244,,,,
73,up,Nathy Peluso,GRASA,79,10,7,,,,
74,down,Anuel AA,Las Leyendas Nunca Mueren,67,1,137,,,,
75,down,Noriel,Trap Capos: Season 1,56,38,31,,,,
76,down,Peso Pluma,GÉNESIS (Deluxe Version),68,6,54,,,,
77,up,Morat,¿A Dónde Vamos?,92,1,142,,,,
78,down,Morat,SI AYER FUERA HOY,73,2,87,,,,
79,down,Mora,Primer Día de Clases,72,3,177,86,2021-02-07,36,2021-02-14
80,up,Danna Paola,CHILDSTAR,91,8,16,,,,
81,-,Varios Artistas,Rock en Español 80's 90's y más,-,20,31,,,,
82,-,Kenia OS,Pink Aura,-,14,12,,,,
83,-,Shakira,Pies Descalzos,-,10,184,,,,
84,-,Romeo Santos,"Fórmula, Vol. 2",-,11,160,,,,
85,up,Sech,Sueños,98,4,190,,,,
86,-,Eladio Carrión,3MEN2 KBRN,-,1,59,,,,
87,-,Luis Miguel,Romances,-,35,55,,,,
88,-,Libido,Libido Acústica (Acústico),-,57,3,,,,
89,-,Rels B,LA ISLA LP,-,2,158,86,2021-01-03,86,2021-01-03
90,down,Aventura,The Last,80,15,158,,,,
91,-,Feid,SIXDO - EP,-,2,62,,,,
92,down,Duki,Antes de Ameri,60,1,53,,,,
93,-,No Deal & Gonzalo Genek,"No Deal, No Drama",-,93,1,,,,
94,up,Fuerza Regida,Pa las Baby's Y Belikeada,94,24,33,,,,
95,-,Maluma,"Pretty Boy, Dirty Boy",-,34,97,,,,
96,down,Anuel AA,LLNM2,82,3,81,,,,
97,up,C. Tangana,El Madrileño (La Sobremesa),100,14,108,,,,
98,down,Feid,BAHÍA DUCATI,89,2,156,,,,
99,-,Soda Stereo,Me Verás Volver (Hits & Más),-,8,223,,,,
100,-,J Balvin,Colores,-,1,195,72,2020-03-01,7,2020-03-29
