Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Álvaro Díaz,SAYONARA,1,1,6,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,35,,,,
4,up,Rels B,a new star (1 9 9 3),4,1,7,,,,
5,up,Feid & Yandel,MANIFESTING 20-05 - EP,6,1,9,,,,
6,up,The Academy: Segunda Misión,The Academy: Segunda Misión,7,1,11,,,,
7,down,Camilo,cuatro,5,5,3,,,,
8,up,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],12,4,13,,,,
9,down,Tainy,DATA,8,1,54,,,,
10,up,Bad Bunny,YHLQMDLG,13,1,224,40,2020-03-01,4,2020-03-08
11,up,KAROL G,MAÑANA SERÁ BONITO,11,1,70,,,,
12,up,Feid,FERXXOCALIPSIS,14,1,28,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,1,44,,,,
14,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,9,3,5,,,,
15,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,19,15,13,,,,
16,up,Carín León,"Boca Chueca, Vol. 1",64,16,2,,,,
17,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,21,1,185,16,2020-11-29,3,2020-12-06
18,down,Nathy Peluso,GRASA,10,10,3,,,,
19,down,TINI,un mechón de pelo,18,4,9,,,,
20,down,Young Miko,att. (Apple Music Edition),16,2,12,,,,
21,up,Feid,"MOR, No Le Temas a La Oscuridad",26,1,42,,,,
22,up,Rauw Alejandro,VICE VERSA,31,1,155,,,,
23,down,Rauw Alejandro,SATURNO,22,3,84,,,,
24,up,legallyrxx,EL NIÑO DE LOS CORAZONES,55,24,2,,,,
25,up,Cris Mj,Partyson,25,17,31,,,,
26,up,Rauw Alejandro,PLAYA SATURNO,34,2,49,,,,
27,up,Emilia,.mp3,29,2,32,,,,
28,down,Saiko,SAKURA,24,3,7,,,,
29,up,Myke Towers,Easy Money Baby,37,1,228,63,2020-01-26,20,2020-02-02
30,down,Mora,ESTRELLA,27,1,41,,,,
31,down,Bad Bunny,X 100PRE,20,3,240,66,2019-11-17,51,2019-11-24
32,up,Various Artists,Clásicos del Reguetón Antiguo,36,7,126,,,,
33,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,54,1,91,,,,
34,down,Dillom,Por cesárea,32,7,7,,,,
35,down,Danny Ocean,REFLEXA,28,7,7,,,,
36,down,Aventura,The Last,15,15,154,,,,
37,down,Eladio Carrión,Porque Puedo - EP,23,4,6,,,,
38,down,Jay Wheeler,Música Buena Para Días Malos,30,9,7,,,,
39,down,Corina Smith,triste pero siempre mami,38,6,54,,,,
40,up,SFR,Old School Reggaeton (DJ Mix),42,13,36,,,,
41,down,Shakira,Las Mujeres Ya No Lloran,33,1,17,,,,
42,up,Clara Terán,Canciones de Cuna,58,28,121,,,,
43,up,Anuel AA,Real Hasta la Muerte,50,14,233,,,,
44,up,J Balvin & Bad Bunny,OASIS,48,2,240,61,2019-11-10,56,2019-12-01
45,down,Álvaro Díaz,Felicilandia,40,5,133,,,,
46,down,Milo j,111,43,11,22,,,,
47,down,Mora,Microdosis,45,1,115,,,,
48,down,Eladio Carrión,Sol María,39,1,21,,,,
49,down,Luis Fonsi,El Viaje,44,39,4,,,,
50,down,Feid,INTER SHIBUYA - LA MAFIA,47,1,149,,,,
51,down,Varios Artistas,Salsa Dura Antigua,41,18,104,,,,
52,-,Maluma & Blessd,1 OF 1,-,52,1,,,,
53,down,Kenia OS,Pink Aura,51,14,9,,,,
54,up,Un Corazón,KINTSUGI,57,30,4,,,,
55,down,Alejo,EN ESTA NOS FUIMOS LEJOS,46,17,4,,,,
56,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",56,1,238,83,2019-11-10,78,2020-02-16
57,up,Paulo Londra,Homerun,67,7,214,,,,
58,up,ROSALÍA,MOTOMAMI +,83,2,92,,,,
59,up,Varios Artistas,Lo Mejor de la Salsa Sensual,59,35,79,,,,
60,up,Rauw Alejandro,Afrodisiaco,63,1,189,68,2020-11-15,24,2020-11-22
61,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),35,33,40,,,,
62,up,Fonseca,TROPICALIA,69,36,6,,,,
63,down,Duki,Antes de Ameri,52,1,49,,,,
64,up,Anitta,Funk Generation,76,27,7,,,,
65,up,Mora,PARAÍSO,100,2,84,,,,
66,up,Quevedo,DONDE QUIERO ESTAR,66,1,73,,,,
67,up,No Deal & Gonzalo Genek,"No Deal, No Drama",91,4,29,,,,
68,down,Kali Uchis,ORQUÍDEAS,49,1,26,,,,
69,up,Miky Woodz,BUILT DIFFERENT,82,69,2,,,,
70,up,Shakira,Grandes Éxitos,71,4,240,,,,
71,up,Rei,C.D.M,81,71,2,,,,
72,up,Romeo Santos,"Fórmula, Vol. 2",79,11,157,,,,
73,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,70,22,8,,,,
74,up,Feid,FERXXO (VOL 1: M.O.R),98,4,212,,,,
75,down,Luis Miguel,Romance,62,14,212,,,,
76,down,Nicole Zignago,Escrita,61,26,6,,,,
77,up,Peso Pluma,GÉNESIS (Deluxe Version),93,6,50,,,,
78,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,24,29,,,,
79,down,Danna Paola,CHILDSTAR,53,8,12,,,,
80,up,Grupo 5,La Amante,94,17,170,,,,
81,-,Maluma,"Pretty Boy, Dirty Boy",-,34,96,,,,
82,down,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,73,54,6,,,,
83,up,C. Tangana,El Madrileño (La Sobremesa),99,14,104,,,,
84,up,Mau y Ricky,Hotel Caracas,85,84,2,,,,
85,down,Bad Bunny,LAS QUE NO IBAN A SALIR,78,1,212,4,2020-05-17,4,2020-05-17
86,-,Varios Artistas,Rock en Español 80's 90's y más,-,20,28,,,,
87,down,Morat,SI AYER FUERA HOY,80,2,85,,,,
88,-,Various Artists,Salsa Sensual,-,15,210,,,,
89,down,Aventura,We Broke the Rules,75,53,4,,,,
90,down,Mora,Primer Día de Clases,74,3,173,86,2021-02-07,36,2021-02-14
91,up,Eladio Carrión,3MEN2 KBRN,97,1,58,,,,
92,-,Manuel Medrano,PERFECTO,-,92,1,,,,
93,down,LAGOS,Alta Fidelidad,72,43,4,,,,
94,down,Anuel AA,Las Leyendas Nunca Mueren,68,1,133,,,,
95,down,Gustavo Cerati,Bocanada,88,41,81,,,,
96,-,Danny Ocean,54+1,-,15,155,,,,
97,-,Feid,BAHÍA DUCATI,-,2,153,,,,
98,down,Aventura,God's Project,60,47,6,,,,
99,-,Soda Stereo,Soda Stereo,-,61,5,,,,
100,-,Shakira,Pies Descalzos,-,10,183,,,,
