Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Álvaro Díaz,SAYONARA,1,1,7,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,36,,,,
3,down,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
4,up,Rels B,a new star (1 9 9 3),4,1,8,,,,
5,up,Maluma & Blessd,1 OF 1,52,5,2,,,,
6,up,The Academy: Segunda Misión,The Academy: Segunda Misión,6,1,12,,,,
7,up,Camilo,cuatro,7,5,4,,,,
8,up,Bad Bunny,YHLQMDLG,10,1,225,40,2020-03-01,4,2020-03-08
9,down,Feid & Yandel,MANIFESTING 20-05 - EP,5,1,10,,,,
10,down,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],8,4,14,,,,
11,down,Tainy,DATA,9,1,55,,,,
12,up,Feid,FERXXOCALIPSIS,12,1,29,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,45,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO,11,1,71,,,,
15,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,15,15,14,,,,
16,up,Rauw Alejandro,VICE VERSA,22,1,156,,,,
17,-,Dei V,Quién es Dei V?,-,17,1,,,,
18,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,17,1,186,16,2020-11-29,3,2020-12-06
19,up,TINI,un mechón de pelo,19,4,10,,,,
20,up,Rauw Alejandro,SATURNO,23,3,85,,,,
21,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,14,3,6,,,,
22,down,Young Miko,att. (Apple Music Edition),20,2,13,,,,
23,up,Cris Mj,Partyson,25,17,32,,,,
24,up,Bad Bunny,X 100PRE,31,3,241,66,2019-11-17,51,2019-11-24
25,up,Mora,ESTRELLA,30,1,42,,,,
26,down,Feid,"MOR, No Le Temas a La Oscuridad",21,1,43,,,,
27,down,Rauw Alejandro,PLAYA SATURNO,26,2,50,,,,
28,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,33,1,92,,,,
29,up,Dillom,Por cesárea,34,7,8,,,,
30,up,SFR,Old School Reggaeton (DJ Mix),40,13,37,,,,
31,up,Various Artists,Clásicos del Reguetón Antiguo,32,7,127,,,,
32,down,Emilia,.mp3,27,2,33,,,,
33,down,Myke Towers,Easy Money Baby,29,1,229,63,2020-01-26,20,2020-02-02
34,down,legallyrxx,EL NIÑO DE LOS CORAZONES,24,24,3,,,,
35,up,Rauw Alejandro,Afrodisiaco,60,1,190,68,2020-11-15,24,2020-11-22
36,up,Eladio Carrión,Porque Puedo - EP,37,4,7,,,,
37,down,Nathy Peluso,GRASA,18,10,4,,,,
38,up,Shakira,Las Mujeres Ya No Lloran,41,1,18,,,,
39,up,Clara Terán,Canciones de Cuna,42,28,122,,,,
40,down,Aventura,The Last,36,15,155,,,,
41,up,Anuel AA,Real Hasta la Muerte,43,14,234,,,,
42,up,J Balvin & Bad Bunny,OASIS,44,2,241,61,2019-11-10,56,2019-12-01
43,up,Mora,Microdosis,47,1,116,,,,
44,down,Saiko,SAKURA,28,3,8,,,,
45,up,Eladio Carrión,Sol María,48,1,22,,,,
46,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",56,1,239,83,2019-11-10,78,2020-02-16
47,down,Carín León,"Boca Chueca, Vol. 1",16,16,3,,,,
48,up,Feid,INTER SHIBUYA - LA MAFIA,50,1,150,,,,
49,up,Varios Artistas,Salsa Dura Antigua,51,18,105,,,,
50,up,Duki,Antes de Ameri,63,1,50,,,,
51,up,Fonseca,TROPICALIA,62,36,7,,,,
52,up,Quevedo,DONDE QUIERO ESTAR,66,1,74,,,,
53,down,Jay Wheeler,Música Buena Para Días Malos,38,9,8,,,,
54,down,Danny Ocean,REFLEXA,35,7,8,,,,
55,down,Álvaro Díaz,Felicilandia,45,5,134,,,,
56,up,Mora,PARAÍSO,65,2,85,,,,
57,down,Un Corazón,KINTSUGI,54,30,5,,,,
58,up,Kali Uchis,ORQUÍDEAS,68,1,27,,,,
59,-,Noriel,Trap Island,-,59,1,,,,
60,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,82,54,7,,,,
61,down,Corina Smith,triste pero siempre mami,39,6,55,,,,
62,up,Bad Bunny,LAS QUE NO IBAN A SALIR,85,1,213,4,2020-05-17,4,2020-05-17
63,-,Noriel,Trap Capos: Season 1,-,38,28,,,,
64,up,C. Tangana,El Madrileño (La Sobremesa),83,14,105,,,,
65,up,Shakira,Grandes Éxitos,70,4,241,,,,
66,down,Paulo Londra,Homerun,57,7,215,,,,
67,up,No Deal & Gonzalo Genek,"No Deal, No Drama",67,4,30,,,,
68,down,ROSALÍA,MOTOMAMI +,58,2,93,,,,
69,down,Milo j,111,46,11,23,,,,
70,down,Luis Fonsi,El Viaje,49,39,5,,,,
71,down,Varios Artistas,Lo Mejor de la Salsa Sensual,59,35,80,,,,
72,down,Alejo,EN ESTA NOS FUIMOS LEJOS,55,17,5,,,,
73,down,Anitta,Funk Generation,64,27,8,,,,
74,-,Cazzu,Error 93,-,25,38,,,,
75,down,Kenia OS,Pink Aura,53,14,10,,,,
76,up,Danna Paola,CHILDSTAR,79,8,13,,,,
77,up,Grupo 5,La Amante,80,17,171,,,,
78,up,Anuel AA,Las Leyendas Nunca Mueren,94,1,134,,,,
79,up,Mora,Primer Día de Clases,90,3,174,86,2021-02-07,36,2021-02-14
80,-,Siddhartha,Miel de Azar - EP,-,80,1,,,,
81,down,Romeo Santos,"Fórmula, Vol. 2",72,11,158,,,,
82,-,Christian Nodal,Dime Cómo Quieres...,-,82,1,,,,
83,-,Kris Floyd,En Lo Que Vuelvo (Mixtape) - EP,-,83,1,,,,
84,up,Varios Artistas,Rock en Español 80's 90's y más,86,20,29,,,,
85,down,Peso Pluma,GÉNESIS (Deluxe Version),77,6,51,,,,
86,-,Maria Becerra,LA NENA DE ARGENTINA,-,8,51,,,,
87,up,Various Artists,Salsa Sensual,88,15,211,,,,
88,down,Fuerza Regida,Pa las Baby's Y Belikeada,78,24,30,,,,
89,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,73,22,9,,,,
90,up,Gustavo Cerati,Bocanada,95,41,82,,,,
91,down,Luis Miguel,Romance,75,14,213,,,,
92,-,J Balvin,Colores,-,1,194,72,2020-03-01,7,2020-03-29
93,-,Cazzu,Nena Trampa,-,25,3,,,,
94,-,Gustavo Cerati,Siempre Es Hoy,-,46,36,,,,
95,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,13,27,,,,
96,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),61,33,41,,,,
97,-,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",-,97,1,,,,
98,-,Soda Stereo,Me Verás Volver (Hits & Más),-,8,222,,,,
99,-,Sech,Sueños,-,4,188,,,,
100,-,WOS,DESCARTABLE,-,21,10,,,,
