Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,1,1,9,,,,
2,up,רביב כנר,רסיסים,2,1,27,,,,
3,up,Eden Hason,שקיעות אדומות,3,2,17,,,,
4,-,Eyal Golan & Eden Hason,באור גדול,-,4,1,,,,
5,up,The Weeknd,Save Your Tears,6,5,6,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Blinding Lights,4,1,64,94,2019-12-01,1,2020-03-01
7,down,Olivia Rodrigo,drivers license,5,2,6,1,2021-01-17,1,2021-01-17
8,down,Idan Rafael Haviv,שלמים,7,1,30,,,,
9,down,Yuval Dayan,שרק תחייך,8,4,25,,,,
10,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,9,3,15,,,,
11,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,11,6,14,,,,
12,down,Hanan Ben Ari,אם תרצי,10,5,51,,,,
13,up,Jasmin Moallem,מסיבה (feat. Shekel),14,7,32,,,,
14,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,13,13,31,,,,
15,down,CJ,Whoopty,12,12,13,51,2020-11-22,8,2021-01-24
16,up,24kGoldn,Mood (feat. iann dior),16,8,26,33,2020-08-23,1,2020-10-11
17,up,Idan Rafael Haviv,נשמה שלי,17,15,9,,,,
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,5,25,61,2020-08-23,8,2020-10-04
19,up,Hanan Ben Ari,אלוף העולם,20,2,68,,,,
20,down,Bar Tzabari,ג'וני,19,2,25,,,,
21,up,Marina Maximilian & Guy Mentesh,ביחד,22,19,21,,,,
22,up,Eden Hason,סיבובים,23,2,32,,,,
23,-,Omer Adam,פסקול חיי,-,1,1,,,,
24,down,Hanan Ben Ari,אמן על הילדים,21,16,13,,,,
25,down,Dennis Lloyd,Anxious,18,18,4,,,,
26,down,Ariana Grande,positions,24,9,17,77,2020-10-25,1,2020-11-01
27,up,Jimbo J & Ravid Plotnik,חתולים,29,24,2,,,,
28,-,Lil Tjay & 6LACK,Calling My Phone,-,13,1,70,2021-02-14,5,2021-02-21
29,down,יסמין מועלם & Tuna,אור הירח,27,16,16,,,,
30,down,Harry Styles,Watermelon Sugar,28,9,49,85,2019-11-17,2,2020-08-23
31,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,26,3,39,,,,
32,down,Ella lee,מה אתה רוצה,25,5,14,,,,
33,down,Eliad,מסע,31,1,68,,,,
34,up,Dudu Aharon & Eden Meiri,למה זה נגמר?,45,34,2,,,,
35,down,Billie Eilish,Therefore I Am,30,5,14,97,2020-11-15,4,2020-11-22
36,down,Nathan Goshen & Ishay Ribo,נחכה לך,33,2,65,,,,
37,down,Omer Adam,הנשיקות שלי,35,3,19,,,,
38,down,Avraham Tal,שבוע טוב,37,17,35,,,,
39,down,Idan Amedi,תסתכלי לי בעיניים,34,34,2,,,,
40,up,Akiva,אל תעזבי ידיים,40,23,47,,,,
41,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,32,7,35,,,,
42,up,Ishay Ribo,לשוב הביתה,42,10,68,,,,
43,down,The Kid LAROI,WITHOUT YOU,41,38,10,32,2020-12-13,12,2021-02-28
44,down,Justin Bieber & benny blanco,Lonely,36,13,18,6,2020-10-25,6,2020-10-25
45,down,Liran Danino,צמאה לאהבה,38,15,17,,,,
46,down,Jason Derulo,Take You Dancing,39,18,23,71,2020-08-23,16,2021-01-17
47,up,Masked Wolf,Astronaut In The Ocean,67,1,2,60,2021-02-07,6,2021-04-04
48,down,Ariana Grande,34+35,47,30,16,64,2020-11-01,7,2020-12-13
49,-,Dua Lipa,We're Good,-,49,1,25,2021-02-21,11,2021-04-25
50,down,Eden Hason,את חסרה לי,49,1,52,,,,
51,down,Shawn Mendes,Monster,43,14,13,92,2020-11-22,4,2020-11-29
52,down,Tones and I,Dance Monkey,46,1,68,6,2019-10-06,1,2019-11-10
53,down,SZA,Good Days,50,42,6,39,2021-01-03,8,2021-01-10
54,down,Kobi Maman,לא ביקשתי מלחמה,44,29,16,,,,
55,up,Miley Cyrus,Track Four,56,42,13,13,2020-11-29,13,2020-11-29
56,down,Osher Cohen,תחזרי מהר,48,37,8,,,,
57,down,Dua Lipa,Levitating (feat. DaBaby),54,35,13,93,2020-10-25,3,2021-05-16
58,down,Hanan Ben Ari,שמש,51,26,68,,,,
59,down,Doja Cat,Streets,53,53,3,27,2021-01-24,7,2021-03-07
60,down,Lewis Capaldi,Someone You Loved,55,9,68,4,2019-10-06,4,2019-10-06
61,down,Taylor Swift,willow,52,45,10,73,2020-12-13,2,2020-12-20
62,up,Kobi Maman,עד שנגמר,86,62,2,,,,
63,down,Dennis Lloyd,Alien,57,2,36,,,,
64,down,Eviatar Banai,עד מחר,59,42,68,,,,
65,down,Red Band & Full Trunk,Powerful,58,49,30,,,,
66,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),65,47,25,,,,
67,down,אמני ישראל & Static & Ben El,קטן עלינו,61,31,12,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,3,44,79,2020-04-19,1,2020-07-05
69,down,Full Trunk,As a Stone (feat. Sivan Talmor),63,54,32,,,,
70,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),78,1,37,,,,
71,up,Tiësto,The Business,83,16,4,52,2021-01-03,18,2021-04-04
72,down,Justin Bieber,Anyone,66,38,7,5,2021-01-10,5,2021-01-10
73,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,70,25,68,,,,
74,down,Lil Nas X,HOLIDAY,60,32,13,68,2020-11-22,35,2020-12-06
75,-,Omer Adam,מה שנפל מהידיים,-,10,1,,,,
76,down,Tate McRae,you broke me first,68,45,23,81,2020-08-23,15,2020-11-15
77,down,Juice WRLD,Lucid Dreams,71,9,56,7,2019-12-15,7,2019-12-15
78,down,Amir Dadon,לבחור נכון,75,39,68,,,,
79,up,Travis Scott & HVME,Goosebumps (Remix),81,64,3,82,2021-02-14,44,2021-04-11
80,down,בניה ברבי,מישהו איתי כאן,69,24,68,,,,
81,down,Idan Amedi,חלק מהזמן,79,27,68,,,,
82,down,Shlomo Artzi,תתארו לכם,74,50,66,,,,
83,down,Idan Raichel & עדן בן זקן,מתגעגעת אותך,72,61,3,,,,
84,down,Osher Cohen,מי עוד יחבק,77,33,16,,,,
85,down,Meduza,Paradise (feat. Dermot Kennedy),84,84,4,61,2021-01-03,22,2021-02-07
86,down,Joel Corry,Head & Heart (feat. MNEK),82,36,23,99,2020-07-26,16,2020-09-20
87,down,Shlomi Shabat & Eliad,מורידים את הירח,85,30,48,,,,
88,down,Nathan Goshen,מתגעגעת,87,21,68,,,,
89,up,Eviatar Banai,שלח לי מלאך,89,63,23,,,,
90,down,Elai Botner & Guy Mazig,עוד אחד ששר לך,62,62,4,,,,
91,down,בניה ברבי,כמה רקדנו,80,51,10,,,,
92,down,Tuna,עולם משוגע (feat. Nechi Nech),90,82,20,,,,
93,-,Zehava Ben,אולי בעולם אחר,-,85,1,,,,
94,-,Dua Lipa,Don't Start Now,-,2,56,19,2019-11-03,3,2020-01-05
95,down,Shawn Mendes & Camila Cabello,Señorita,91,2,68,1,2019-10-06,1,2019-10-06
96,down,Jane Bordeaux,איך אפשר,93,83,17,,,,
97,down,Eden Hason,אל תשברי לי את הלב,96,5,37,,,,
98,down,Cardi B,Up,76,46,2,4,2021-02-14,4,2021-02-14
99,down,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),92,4,31,,,,
100,down,Shawn Mendes,Wonder,94,37,20,15,2020-10-11,15,2020-10-11
