Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
2,down,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
3,up,The Weeknd,Blinding Lights,3,1,19,94,2019-12-01,1,2020-03-01
4,down,Dua Lipa,Don't Start Now,2,2,23,19,2019-11-03,3,2020-01-05
5,down,Roddy Ricch,The Box,4,2,15,91,2019-12-08,2,2020-02-16
6,up,SAINt JHN,Roses (Imanbek Remix),6,3,7,97,2020-01-12,7,2020-05-10
7,down,Eden Hason,את חסרה לי,5,1,7,,,,
8,down,Hanan Ben Ari,אלוף העולם,7,2,23,,,,
9,down,Nathan Goshen & Ishay Ribo,נחכה לך,8,2,20,,,,
10,up,Eliad,מסע,10,1,23,,,,
11,up,Hanan Ben Ari,אם תרצי,11,5,6,,,,
12,up,Lil Mosey,Blueberry Faygo,15,8,8,69,2020-02-16,24,2020-04-12
13,down,Trevor Daniel,Falling,9,2,21,61,2019-11-24,14,2020-01-05
14,up,Ishay Ribo,לשוב הביתה,16,10,23,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,14,2,23,1,2019-10-06,1,2019-10-06
16,up,Powfu,Death Bed (feat. beabadoobee),23,13,6,100,2020-03-01,7,2020-04-26
17,down,Eminem,Godzilla (feat. Juice WRLD),13,2,12,84,2020-01-19,12,2020-01-26
18,down,Arizona Zervas,ROXANNE,17,2,21,14,2019-11-24,4,2019-12-22
19,up,Lewis Capaldi,Someone You Loved,19,9,23,4,2019-10-06,4,2019-10-06
20,up,Ishay Ribo,הלב שלי,29,4,23,,,,
21,-,Ishay Ribo,כתר מלוכה,-,21,1,,,,
22,up,Doja Cat,Say So,22,18,10,100,2020-02-02,6,2020-05-03
23,down,Billie Eilish,bad guy,20,7,23,5,2019-10-06,5,2019-10-06
24,up,עדן בן זקן,אגרוף,25,6,20,,,,
25,up,Future,Life Is Good (feat. Drake),31,7,13,86,2020-01-12,6,2020-01-19
26,up,Surfaces,Sunday Best,27,24,8,96,2020-03-01,27,2020-04-26
27,up,Idan Amedi,חלק מהזמן,37,27,23,,,,
28,down,Agam Buhbut & Gal Adam,עברו חודשיים,21,11,5,,,,
29,down,Dua Lipa,Physical,18,18,10,48,2020-02-02,15,2020-04-12
30,down,Dua Lipa,Break My Heart,12,12,2,97,2020-03-29,5,2020-06-28
31,down,עומר אדם,שגרה מפוארת,28,8,14,,,,
32,up,בניה ברבי,מישהו איתי כאן,40,24,23,,,,
33,up,The Idan Raichel Project,ואם תבואי אליי,38,27,23,,,,
34,down,The Weeknd,In Your Eyes,24,21,3,41,2020-03-22,12,2020-03-29
