Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פסקול חיי,1,1,6,,,,
2,up,Eden Hason,גדל לי קצת זקן,3,2,3,,,,
3,up,Masked Wolf,Astronaut In The Ocean,5,1,7,60,2021-02-07,6,2021-04-04
4,down,Noa Kirel,יהלומים - BLING BLING,2,2,3,,,,
5,down,Raviv Kaner,רוצה שלום,4,1,14,,,,
6,up,Eden Hason,שקיעות אדומות,6,2,22,,,,
7,up,Eyal Golan & Eden Hason,באור גדול,8,4,6,,,,
8,down,רביב כנר,רסיסים,7,1,32,,,,
9,up,Ran Danker,בית משוגעים,12,7,3,,,,
10,down,The Weeknd,Save Your Tears,9,5,11,80,2020-03-22,1,2021-03-21
11,up,Ishay Ribo,סיבת הסיבות,11,10,4,,,,
12,down,The Weeknd,Blinding Lights,10,1,69,94,2019-12-01,1,2020-03-01
13,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
14,up,Nathan Goshen,שני ילדים בעולם,58,14,2,,,,
15,down,Idan Rafael Haviv,שלמים,13,1,35,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,14,3,6,2021-03-14,2,2021-05-09
17,up,Agam Buhbut,יהלום - Prod. By Triangle,17,14,5,,,,
18,down,Yuval Dayan,שרק תחייך,16,4,30,,,,
19,up,Hanan Ben Ari,אם תרצי,20,5,56,,,,
20,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,18,6,19,,,,
21,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,19,3,20,,,,
22,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,21,13,36,,,,
23,up,Justin Bieber,Hold On,25,23,3,11,2021-03-14,7,2021-03-28
24,down,Olivia Rodrigo,drivers license,15,2,11,1,2021-01-17,1,2021-01-17
25,down,Jasmin Moallem,מסיבה (feat. Shekel),23,7,37,,,,
26,down,Omer Adam,מה שנפל מהידיים,22,10,6,,,,
27,up,Harry Styles,Watermelon Sugar,29,9,54,85,2019-11-17,2,2020-08-23
28,down,Marina Maximilian & Guy Mentesh,ביחד,26,19,26,,,,
29,down,Jimbo J & Ravid Plotnik,חתולים,24,24,7,,,,
30,up,Hanan Ben Ari,אלוף העולם,32,2,73,,,,
31,up,Ella lee,מה אתה רוצה,33,5,19,,,,
32,down,24kGoldn,Mood (feat. iann dior),30,8,31,33,2020-08-23,1,2020-10-11
33,up,Hanan Ben Ari,אמן על הילדים,35,16,18,,,,
34,down,Idan Rafael Haviv,נשמה שלי,31,15,14,,,,
35,up,Gal Adam,אין אותי יותר,36,35,4,,,,
36,down,Lil Tjay & 6LACK,Calling My Phone,27,13,6,70,2021-02-14,5,2021-02-21
37,down,Omer Adam,כשאת הולכת,34,12,5,,,,
38,up,Eden Hason,סיבובים,40,2,37,,,,
39,down,Dennis Lloyd,Anxious,37,18,9,,,,
40,up,Eliad,מסע,43,1,73,,,,
41,up,Avraham Tal,שבוע טוב,47,17,40,,,,
42,up,Tiësto,The Business,52,16,9,52,2021-01-03,18,2021-04-04
43,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,42,3,44,,,,
44,up,Nathan Goshen & Ishay Ribo,נחכה לך,48,2,70,,,,
45,down,CJ,Whoopty,38,12,18,51,2020-11-22,8,2021-01-24
46,down,Drake,What’s Next,28,15,3,68,2021-03-07,4,2021-03-14
47,down,יסמין מועלם & Tuna,אור הירח,39,16,21,,,,
48,up,Ishay Ribo,לשוב הביתה,51,10,73,,,,
49,down,Ariana Grande,positions,46,9,22,77,2020-10-25,1,2020-11-01
50,up,Idan Amedi,תסתכלי לי בעיניים,50,34,7,,,,
51,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,44,34,7,,,,
52,-,Static & Ben El,קקטוס,-,16,1,,,,
53,up,Kali Uchis,telepatía,62,38,3,27,2021-02-28,6,2021-03-28
54,down,Omer Adam,מיליונרים,41,14,5,,,,
55,down,Bar Tzabari,ג'וני,49,2,30,,,,
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,5,30,61,2020-08-23,8,2020-10-04
57,down,Dua Lipa,Levitating (feat. DaBaby),54,35,18,93,2020-10-25,3,2021-05-16
58,down,Duncan Laurence,Arcade,53,45,4,88,2021-02-28,69,2021-03-14
59,-,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),-,34,1,,,,
60,up,Dua Lipa,We're Good,61,49,6,25,2021-02-21,11,2021-04-25
61,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,60,7,40,,,,
62,down,Doja Cat,Streets,56,53,8,27,2021-01-24,7,2021-03-07
63,-,Justin Bieber,As I Am (feat. Khalid),-,63,1,89,2021-03-21,16,2021-03-28
64,down,Tones and I,Dance Monkey,63,1,73,6,2019-10-06,1,2019-11-10
65,down,The Kid LAROI,WITHOUT YOU,59,38,15,32,2020-12-13,12,2021-02-28
66,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),71,1,42,,,,
67,up,Hanan Ben Ari,שמש,69,26,73,,,,
68,down,Liran Danino,צמאה לאהבה,55,15,22,,,,
69,down,Red Band & Full Trunk,Powerful,68,49,35,,,,
70,down,Dennis Lloyd,Alien,67,2,41,,,,
71,up,Akiva,אל תעזבי ידיים,75,23,52,,,,
72,down,Eden Hason,את חסרה לי,65,1,57,,,,
73,up,Cardi B,Up,82,46,6,4,2021-02-14,4,2021-02-14
74,up,בניה ברבי,מישהו איתי כאן,84,24,73,,,,
75,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),74,47,30,,,,
76,down,Lewis Capaldi,Someone You Loved,72,9,73,4,2019-10-06,4,2019-10-06
77,down,Billie Eilish,Therefore I Am,57,5,19,97,2020-11-15,4,2020-11-22
78,down,Miley Cyrus,Track Four,70,42,18,13,2020-11-29,13,2020-11-29
79,up,Eviatar Banai,עד מחר,80,42,73,,,,
80,-,Justin Bieber & benny blanco,Lonely,-,13,22,6,2020-10-25,6,2020-10-25
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,3,49,79,2020-04-19,1,2020-07-05
82,up,Nathan Goshen,מתגעגעת,90,21,73,,,,
83,up,Full Trunk,As a Stone (feat. Sivan Talmor),83,54,37,,,,
84,down,Kobi Maman,לא ביקשתי מלחמה,73,29,21,,,,
85,down,Omer Adam,הנשיקות שלי,77,3,24,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),81,64,8,82,2021-02-14,44,2021-04-11
87,up,Dua Lipa,Don't Start Now,99,2,59,19,2019-11-03,3,2020-01-05
88,down,Jason Derulo,Take You Dancing,66,18,28,71,2020-08-23,16,2021-01-17
89,-,Eden Ben Zaken,הגענו הבנות,-,89,1,,,,
90,up,עדן חסון,אין יותר מועדונים,92,4,63,,,,
91,down,Osher Cohen,תחזרי מהר,78,37,13,,,,
92,down,Omer Adam,עושה לנו טוב,64,19,5,,,,
93,-,Justin Bieber,Anyone,-,38,9,5,2021-01-10,5,2021-01-10
94,down,Eden Meiri,זוכרת,85,72,2,,,,
95,down,Kobi Maman,עד שנגמר,76,62,7,,,,
96,down,Idan Amedi,חלק מהזמן,94,27,73,,,,
97,down,Taylor Swift,willow,96,45,15,73,2020-12-13,2,2020-12-20
98,up,Shlomi Shabat & Eliad,מורידים את הירח,98,30,53,,,,
99,down,Idan Raichel & עדן בן זקן,מתגעגעת אותך,91,61,8,,,,
100,down,Zehava Ben,אולי בעולם אחר,86,85,6,,,,
