Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,8,60,2021-02-07,6,2021-04-04
2,up,Noa Kirel,יהלומים - BLING BLING,4,2,4,,,,
3,down,Eden Hason,גדל לי קצת זקן,2,2,4,,,,
4,down,Omer Adam,פסקול חיי,1,1,7,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,2,56,2021-03-21,1,2021-03-28
6,down,Raviv Kaner,רוצה שלום,5,1,15,,,,
7,up,רביב כנר,רסיסים,8,1,33,,,,
8,down,Eden Hason,שקיעות אדומות,6,2,23,,,,
9,up,Ran Danker,בית משוגעים,9,7,4,,,,
10,down,Eyal Golan & Eden Hason,באור גדול,7,4,7,,,,
11,down,The Weeknd,Save Your Tears,10,5,12,80,2020-03-22,1,2021-03-21
12,down,Ishay Ribo,סיבת הסיבות,11,10,5,,,,
13,down,The Weeknd,Blinding Lights,12,1,70,94,2019-12-01,1,2020-03-01
14,up,Agam Buhbut,יהלום - Prod. By Triangle,17,14,6,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,14,4,6,2021-03-14,2,2021-05-09
16,up,Static & Ben El,קקטוס,52,16,2,,,,
17,up,Hanan Ben Ari,אם תרצי,19,5,57,,,,
18,down,Idan Rafael Haviv,שלמים,15,1,36,,,,
19,down,Yuval Dayan,שרק תחייך,18,4,31,,,,
20,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,22,13,37,,,,
21,down,Nathan Goshen,שני ילדים בעולם,14,14,3,,,,
22,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,20,6,20,,,,
23,up,Olivia Rodrigo,drivers license,24,2,12,1,2021-01-17,1,2021-01-17
24,up,Jasmin Moallem,מסיבה (feat. Shekel),25,7,38,,,,
25,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,21,3,21,,,,
26,up,Harry Styles,Watermelon Sugar,27,9,55,85,2019-11-17,2,2020-08-23
27,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
28,up,Jimbo J & Ravid Plotnik,חתולים,29,24,8,,,,
29,up,Tiësto,The Business,42,16,10,52,2021-01-03,18,2021-04-04
30,down,Justin Bieber,Hold On,23,23,4,11,2021-03-14,7,2021-03-28
31,up,24kGoldn,Mood (feat. iann dior),32,8,32,33,2020-08-23,1,2020-10-11
32,down,Marina Maximilian & Guy Mentesh,ביחד,28,19,27,,,,
33,down,Hanan Ben Ari,אלוף העולם,30,2,74,,,,
34,down,Ella lee,מה אתה רוצה,31,5,20,,,,
35,down,Omer Adam,מה שנפל מהידיים,26,10,7,,,,
36,up,Lil Tjay & 6LACK,Calling My Phone,36,13,7,70,2021-02-14,5,2021-02-21
37,down,Idan Rafael Haviv,נשמה שלי,34,15,15,,,,
38,up,Dennis Lloyd,Anxious,39,18,10,,,,
39,up,Avraham Tal,שבוע טוב,41,17,41,,,,
40,down,Hanan Ben Ari,אמן על הילדים,33,16,19,,,,
41,down,Eden Hason,סיבובים,38,2,38,,,,
42,down,Gal Adam,אין אותי יותר,35,35,5,,,,
43,up,Kali Uchis,telepatía,53,38,4,27,2021-02-28,6,2021-03-28
44,down,Omer Adam,כשאת הולכת,37,12,6,,,,
45,up,CJ,Whoopty,45,12,19,51,2020-11-22,8,2021-01-24
46,up,Dua Lipa,Levitating (feat. DaBaby),57,35,19,93,2020-10-25,3,2021-05-16
47,down,Eliad,מסע,40,1,74,,,,
48,-,Noga Erez,End of the Road,-,19,1,,,,
49,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,43,3,45,,,,
50,down,יסמין מועלם & Tuna,אור הירח,47,16,22,,,,
51,down,Nathan Goshen & Ishay Ribo,נחכה לך,44,2,71,,,,
52,down,Ishay Ribo,לשוב הביתה,48,10,74,,,,
53,down,Ariana Grande,positions,49,9,23,77,2020-10-25,1,2020-11-01
54,up,Bar Tzabari,ג'וני,55,2,31,,,,
55,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),59,34,2,,,,
56,up,Duncan Laurence,Arcade,58,45,5,88,2021-02-28,69,2021-03-14
57,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,51,34,8,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,5,31,61,2020-08-23,8,2020-10-04
59,down,Idan Amedi,תסתכלי לי בעיניים,50,34,8,,,,
60,up,The Kid LAROI,WITHOUT YOU,65,38,16,32,2020-12-13,12,2021-02-28
61,down,Omer Adam,מיליונרים,54,14,6,,,,
62,up,Cardi B,Up,73,46,7,4,2021-02-14,4,2021-02-14
63,up,Tones and I,Dance Monkey,64,1,74,6,2019-10-06,1,2019-11-10
64,down,Doja Cat,Streets,62,53,9,27,2021-01-24,7,2021-03-07
65,down,Drake,What’s Next,46,15,4,68,2021-03-07,4,2021-03-14
66,down,Dua Lipa,We're Good,60,49,7,25,2021-02-21,11,2021-04-25
67,up,Red Band & Full Trunk,Powerful,69,49,36,,,,
68,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),66,1,43,,,,
69,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,63,1,,,,
70,up,Dennis Lloyd,Alien,70,2,42,,,,
71,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,61,7,41,,,,
72,up,Eden Meiri,זוכרת,94,72,3,,,,
73,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),75,47,31,,,,
74,down,Hanan Ben Ari,שמש,67,26,74,,,,
75,up,Travis Scott & HVME,Goosebumps (Remix),86,64,9,82,2021-02-14,44,2021-04-11
76,up,Full Trunk,As a Stone (feat. Sivan Talmor),83,54,38,,,,
77,-,Eyal Golan,להיות מאושר,-,77,1,,,,
78,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,3,50,79,2020-04-19,1,2020-07-05
79,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,52,1,,,,
80,down,Miley Cyrus,Track Four,78,42,19,13,2020-11-29,13,2020-11-29
81,down,Eviatar Banai,עד מחר,79,42,74,,,,
82,down,Lewis Capaldi,Someone You Loved,76,9,74,4,2019-10-06,4,2019-10-06
83,down,Akiva,אל תעזבי ידיים,71,23,53,,,,
84,up,Dua Lipa,Don't Start Now,87,2,60,19,2019-11-03,3,2020-01-05
85,down,Eden Hason,את חסרה לי,72,1,58,,,,
86,-,Shlomo Artzi,תתארו לכם,-,50,71,,,,
87,down,בניה ברבי,מישהו איתי כאן,74,24,74,,,,
88,-,Elai Botner & Guy Mazig,עוד אחד ששר לך,-,62,8,,,,
89,down,Jason Derulo,Take You Dancing,88,18,29,71,2020-08-23,16,2021-01-17
90,up,Idan Amedi,חלק מהזמן,96,27,74,,,,
91,down,Nathan Goshen,מתגעגעת,82,21,74,,,,
92,down,Kobi Maman,לא ביקשתי מלחמה,84,29,22,,,,
93,down,עדן חסון,אין יותר מועדונים,90,4,64,,,,
94,-,Amir Dadon,לבחור נכון,-,39,73,,,,
95,down,Omer Adam,הנשיקות שלי,85,3,25,,,,
96,down,Liran Danino,צמאה לאהבה,68,15,23,,,,
97,down,Justin Bieber & benny blanco,Lonely,80,13,23,6,2020-10-25,6,2020-10-25
98,down,Billie Eilish,Therefore I Am,77,5,20,97,2020-11-15,4,2020-11-22
99,-,Eyal Golan,ימים טובים,-,99,1,,,,
100,-,Giveon,HEARTBREAK ANNIVERSARY,-,54,1,37,2021-02-21,8,2021-03-21
