Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,28,33,2020-10-04,19,2020-11-08
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,22,68,2020-11-15,68,2020-11-15
3,up,"Omar Montes, Ana Mena & Maffio",Solo,11,3,10,,,,
4,up,Daviles de Novelda,Flamenco y Bachata,8,2,3,,,,
5,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,3,1,25,,,,
6,-,"Lola Índigo, Guaynaa & Cauty",CALLE,-,6,1,,,,
7,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,5,3,6,,,,
8,up,Camilo,Machu Picchu,12,6,5,,,,
9,-,KAROL G,BICHOTA,-,6,23,95,2020-11-01,4,2021-01-03
10,down,Boza,Hecha Pa' Mi,9,4,19,88,2020-12-27,46,2021-02-07
11,up,KAROL G,EL BARCO,24,11,2,,,,
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,18,6,25,76,2020-11-15,65,2020-11-22
13,down,Rosario,La Vida Es Otra Cosa (feat. Vanesa Martín),4,4,2,,,,
14,-,Camilo,KESI,-,3,3,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,45,5,23,3,2020-11-08,1,2020-11-15
16,up,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,20,16,2,,,,
17,up,India Martínez,La Gitana,74,7,14,,,,
18,-,"Joaquín Sabina, MARWÁN & Rozalén","Para Aute: Pasaba por Aquí (feat. Abel Pintos, Carlos Rivera, Dani Martín, Estopa, Ismael Serrano, Jorge Drexler, Pedro Guerra, Silvio Rodríguez, Vanesa Martín & Xoel López)",-,18,1,,,,
19,-,Luis Fonsi & Rauw Alejandro,Vacío,-,9,4,,,,
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,4,18,6,2020-12-06,6,2020-12-06
21,down,Rozalén,Vivir (with Estopa),6,2,51,,,,
22,up,Camilo,Millones,85,4,5,,,,
23,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,9,10,21,2021-02-07,21,2021-02-07
24,down,Maluma,Hawái,15,1,36,63,2020-08-09,2,2020-09-20
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,33,14,2020-08-02,10,2020-08-23
26,-,Bombai,Tú Me Has Cambiado,-,16,8,,,,
27,-,"Ptazeta, Farina & Juacko",Trakatá,-,27,1,,,,
28,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),22,11,9,100,2021-02-21,25,2021-03-07
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,6,58,,,,
30,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,7,38,,,,
31,down,Antonio Orozco,Mi Héroe,21,4,39,,,,
32,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,5,74,,,,
33,-,KHEA & Duki,WACHA,-,33,1,,,,
34,-,RUGGERO & Dvicio,Úsame,-,34,1,,,,
35,-,Joan Manuel Serrat,La Saeta,-,35,2,,,,
36,down,J Balvin,Tu Veneno,25,20,3,,,,
37,-,Pablo Alborán,Si Hubieras Querido,-,2,15,,,,
38,up,KAROL G,EL MAKINON,93,8,2,63,2021-04-04,43,2021-05-02
39,-,Edurne & Efecto Pasillo,Como Tú,-,32,8,,,,
40,down,India Martínez & Dvicio,No Me Basta,17,17,2,,,,
41,up,Camilo & El Alfa,BEBÉ,67,5,19,46,2020-12-20,36,2021-01-03
42,-,Chimo Bayo,Así Me Gusta a Mi,-,42,1,,,,
43,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),30,4,45,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,5,41,,,,
45,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,10,44,,,,
46,up,Pablo Alborán,Solamente Tú,97,12,43,,,,
47,-,Pol Granch,No Pegamos,-,28,3,,,,
48,-,India Martínez & Marc Anthony,Convénceme,-,3,17,,,,
49,-,Juan Magán,Dónde Estás,-,39,2,,,,
50,-,Reik,Me Niego (feat. Ozuna & Wisin),-,50,3,,,,
51,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,26,96,2020-04-19,95,2020-04-26
52,-,Fangoria,Dramas y Comedias,-,5,14,,,,
53,-,Chayanne,Madre Tierra (Oye),-,5,38,,,,
54,-,KAROL G & Nicki Minaj,Tusa,-,1,68,29,2019-11-17,5,2020-02-02
55,down,Rozalén,La Puerta Violeta,52,14,26,,,,
56,-,Ivan Obando,El Extranjero,-,56,1,,,,
57,-,El Duende Bubulín,El Cumpleaños,-,57,1,,,,
58,-,La Faraona Del Despecho,Amémonos a Escondidas (feat. Luisito Varón),-,58,1,,,,
59,-,Los Rebujitos,Todos los Besos (feat. El Reino de la Playa) [Comparsa de Tarifa],-,41,6,,,,
60,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,41,1,94,2019-11-03,94,2019-11-03
61,-,Lefty Perez,Quítate Las Gafas,-,61,1,,,,
62,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,Por No Perderte Te Perdí,-,62,1,,,,
63,down,La Oreja de Van Gogh,Durante una Mirada,32,17,22,,,,
64,-,Joa & Jalys & Fresh Kid Cue,Quien Te Dijo a Ti,-,64,1,,,,
65,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,2,19,,,,
66,-,Lele Pons & Guaynaa,Se Te Nota,-,21,7,81,2020-09-27,36,2020-11-15
67,-,Jamby el Favo & Golpe a Golpe,Obvio Bobis,-,67,1,,,,
68,-,Los Desgraciaus,Los Coches Chocones,-,52,4,,,,
69,-,Almighty & Rima,Transformao,-,69,1,,,,
70,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,66,4,,,,
71,down,NICKI NICOLE & Lunay,No Toque Mi Naik,28,28,2,,,,
72,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,20,14,93,2020-08-23,66,2021-04-18
73,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,26,2,,,,
74,-,Marc Anthony,Vivir Mi Vida,-,7,53,,,,
75,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,7,5,,,,
76,down,C. Tangana & Andrés Calamaro,Hong Kong,73,23,5,,,,
77,-,Nena Daconte,Tenía Tanto Que Darte,-,16,33,,,,
78,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,15,3,,,,
79,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,30,,,,
80,-,El Taiger & Dj Conds,La Historia,-,8,1,,,,
81,down,"KAROL G, Anuel AA & J Balvin",Location,16,5,8,50,2021-02-21,50,2021-02-21
82,-,Aitana & Morat,Más De Lo Que Aposté,-,1,19,,,,
83,-,El Canto del Loco,Una Foto en Blanco y Negro,-,34,5,,,,
84,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,22,,,,
85,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,23,1,,,,
86,-,Nio García & Flow La Movie,AM,-,24,1,47,2021-04-25,36,2021-05-09
87,down,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,62,4,11,,,,
88,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,22,,,,
89,-,Till Brönner,Ligia,-,89,1,,,,
90,-,Sech,911,-,44,5,63,2021-03-21,27,2021-04-04
91,down,C. Tangana,Demasiadas Mujeres,39,2,20,,,,
92,-,Malú,Blanco y Negro,-,4,19,,,,
93,-,Alex Cuba,Esta Situacíon,-,93,1,,,,
94,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,7,1,,,,
95,-,Caribbean DJ,Latin House,-,95,1,,,,
96,-,Onell Diaz & Farruko,Incompleto,-,96,1,,,,
97,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,17,,,,
98,-,Banda Epañola de Conciertos,España Cañi,-,98,1,,,,
99,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,11,9,,,,
100,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,12,,,,
