Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,3,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,3,1,16,,,,
3,down,Sebastián Yatra,Tacones Rojos,2,1,42,,,,
4,up,KAROL G,PROVENZA,5,1,16,,,,
5,up,Manuel Turizo,La Bachata,7,1,11,,,,
6,up,Bad Bunny,Tití Me Preguntó,10,5,13,,,,
7,down,Becky G. & KAROL G,MAMIII,6,4,26,,,,
8,up,zzoilo & Aitana,Mon Amour (Remix),33,1,51,,,,
9,up,Abraham Mateo & Ana Mena,Quiero Decirte,9,1,14,,,,
10,up,Camilo,Pegao,15,5,13,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,6,122,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,7,99,,,,
13,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),18,4,89,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,84,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,5,43,,,,
16,up,ROSALÍA,BIZCOCHITO,28,11,11,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,10,96,,,,
18,up,Marc Anthony,Vivir Mi Vida,22,5,109,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,6,73,,,,
20,up,Pablo Alborán,Solamente Tú,36,12,97,,,,
21,up,Pablo Alborán,Te he echado de menos (En directo),45,14,64,,,,
22,up,Omar Montes & Jairo deRemache,La Llama del Amor,23,6,8,,,,
23,up,Farruko,Pepas,55,2,55,,,,
24,up,Chimbala,Feliz,54,13,5,,,,
25,down,Aitana & Nicki Nicole,Formentera,8,2,36,,,,
26,down,Sebastián Yatra & Pablo Alborán,Contigo,14,2,4,,,,
27,-,Nena Daconte,Tenía Tanto Que Darte,-,16,67,,,,
28,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),24,16,72,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,54,,,,
30,down,"Aitana, Emilia & Ptazeta",Quieres,11,6,4,,,,
31,up,C. Tangana & Nathy Peluso,Ateo,73,2,39,,,,
32,down,Cepeda,La Camisa Vieja,4,4,2,,,,
33,down,ROSALÍA,LA FAMA (feat. The Weeknd),32,2,39,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,13,13,,,,
35,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],56,21,52,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,9,43,,,,
37,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,60,,,,
38,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,36,,,,
39,-,Daviles de Novelda,Flamenco y Bachata,-,2,39,,,,
40,-,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],-,40,1,,,,
41,down,India Martínez,Loco (feat. Enrique Iglesias),35,16,38,,,,
42,up,Lori Meyers,Emborracharme,68,42,12,,,,
43,up,Sebastián Yatra & Myke Towers,Pareja Del Año,64,1,48,24,2021-05-02,9,2021-05-16
44,down,Malú,Blanco y Negro,27,4,50,,,,
45,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],26,21,31,,,,
46,down,Pablo López,Tu Enemigo (feat. Juanes),34,20,40,,,,
47,down,Pablo Alborán,Carretera y manta,12,8,5,,,,
48,up,ROSALÍA,SAOKO,75,6,19,,,,
49,-,Dani Martín,La Suerte de Mi Vida (2021),-,34,11,,,,
50,up,Danny Ocean,Fuera del mercado,52,6,19,,,,
51,up,Bad Bunny,Después de la Playa,84,10,9,,,,
52,-,Manuel Carrasco,Hay Que Vivir El Momento,-,4,11,,,,
53,up,Bad Bunny,Me Fui de Vacaciones,86,18,6,,,,
54,up,Melendi & Guaynaa,Por si las Moscas,88,32,4,,,,
55,-,Justin Quiles,Colorín Colorado,-,19,13,,,,
56,up,Sebastián Yatra,TV,87,14,8,,,,
57,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),69,14,6,,,,
58,-,Justin Quiles & Robin Schulz,AEIOU,-,56,1,,,,
59,up,Fito y Fitipaldis,Soldadito Marinero,100,8,23,,,,
60,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,22,,,,
61,-,Sebastián Yatra,Traicionera,-,32,7,,,,
62,-,Chayanne,Madre Tierra (Oye),-,5,61,,,,
63,-,Criztelly,Lágrimas Negras,-,63,1,,,,
64,-,El Canto del Loco,Zapatillas,-,64,4,,,,
65,-,Antonio Orozco,Mi Héroe,-,4,50,,,,
66,-,Yoseen,Sin Ti,-,66,1,,,,
67,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,60,5,115,,,,
68,-,Los Manolos,Amigos para Siempre,-,12,28,,,,
69,-,ROSALÍA,Malamente,-,12,23,,,,
70,-,TINI & Maria Becerra,Miénteme,-,3,28,,,,
71,down,Camilo,Vida de Rico,43,1,83,33,2020-10-04,19,2020-11-08
72,-,Sarayma,Algo Especial en Ti,-,20,25,,,,
73,-,Taburete,Sirenas,-,28,8,,,,
74,-,Maluma,ADMV,-,2,73,,,,
75,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,29,,,,
76,-,Sebastián Yatra,No Hay Nadie Más,-,69,6,,,,
77,-,Bad Gyal,La Prendo,-,18,5,,,,
78,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,47,,,,
79,-,Río Roma,Cuenta Conmigo,-,79,1,,,,
80,-,Quevedo & Ovy On the Drums,Sin Señal,-,17,3,,,,
81,-,El Símbolo,Levantando las Manos,-,81,1,,,,
82,-,Lola Índigo,Toy Story,-,9,12,,,,
83,-,Antonio José,A Un Milímetro De Ti,-,32,11,,,,
84,-,Marc Segui,360,-,36,8,,,,
85,-,Rozalén,Agarrarte a la Vida,-,10,4,,,,
86,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,67,5,19,,,,
87,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,66,2,,,,
88,-,Danny,Que No Estes a Mi Lado,-,88,1,,,,
89,-,Danna Paola,XT4S1S,-,89,1,,,,
90,-,YoGambii & Luar La L,Nadie La Mantiene,-,90,1,,,,
91,-,Wayne,Ángel Celestial,-,91,1,,,,
92,-,Hombres G,Voy a Pasármelo Bien,-,73,1,,,,
93,-,Becky G,NO MIENTEN,-,30,4,,,,
94,-,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),-,42,1,,,,
95,-,Ryan Castro,Jordan,-,38,2,,,,
96,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),92,14,50,,,,
97,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),31,25,30,,,,
98,down,Juan Magán,Bailando por Ahí,39,10,18,,,,
99,down,Pitbull,Timber (feat. Ke$ha),40,13,17,,,,
100,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,28,12,,,,
