Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,PROVENZA,-,1,3,,,,
2,-,Sebastián Yatra,Tacones Rojos,-,1,29,,,,
3,-,Aitana & Nicki Nicole,Formentera,-,2,23,,,,
4,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,1,,,,
5,-,Natalia,Fama,-,5,1,,,,
6,-,zzoilo & Aitana,Mon Amour (Remix),-,1,38,,,,
7,-,Amaia & Aitana,La Canción Que No Quiero Cantarte,-,7,1,,,,
8,-,Shakira & Rauw Alejandro,Te Felicito,-,1,3,,,,
9,-,Becky G. & KAROL G,MAMIII,-,4,13,,,,
10,-,Bad Bunny,Después de la Playa,-,10,1,,,,
11,-,Manuel Carrasco,FUE,-,2,13,,,,
12,-,Lola Índigo,Toy Story,-,9,5,,,,
13,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,1,,,,
14,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,14,1,,,,
15,-,Fito y Fitipaldis,Soldadito Marinero,-,8,18,,,,
16,-,Chayanne,Madre Tierra (Oye),-,5,52,,,,
17,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,20,,,,
18,-,Farruko,Pepas,-,2,42,,,,
19,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,11,,,,
20,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,26,,,,
21,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,36,96,2020-04-19,95,2020-04-26
22,-,Alex Ubago,Míranos (feat. Nil Moliner),-,22,1,,,,
23,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,5,10,,,,
24,-,Kany García & Alejandro Sanz,Muero,-,24,1,,,,
25,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,25,1,,,,
26,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,7,2,,,,
27,-,ROSALÍA,HENTAI,-,6,6,,,,
28,-,Alex Ubago,¿Qué pides tú? (feat. Pablo López),-,28,1,,,,
29,-,Viva Suecia,La Voz Del Presidente,-,8,5,,,,
30,-,Joan Isaac,Gent Sola,-,30,1,,,,
31,-,Kali,Aline Vole,-,31,1,,,,
32,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,78,,,,
33,-,Marc Anthony,Vivir Mi Vida,-,5,97,,,,
34,-,Malú,Blanco y Negro,-,4,39,,,,
35,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,33,,,,
36,-,Estopa,El Run Run (Con Rosario),-,10,11,,,,
37,-,Tanny Mas,Dame la Luna,-,11,10,,,,
38,-,Romeo Santos,Propuesta Indecente,-,16,10,,,,
39,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,5,,,,
40,-,Dani Martín,16 Añitos,-,20,4,,,,
41,-,CNCO,Reggaetón Lento (Bailemos),-,20,1,,,,
42,-,Juan Magán,No Sigue Modas,-,24,2,,,,
43,-,La Quinta Estación,Me Muero,-,21,4,,,,
44,-,Dani Martín,Que Bonita la Vida,-,16,39,,,,
45,-,Dvicio,Paraíso,-,24,1,,,,
46,-,Amaia Montero,Quiero Ser,-,26,1,,,,
47,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,25,1,,,,
48,-,Fangoria,Dramas y Comedias,-,5,38,,,,
49,-,Maldita Nerea,El Secreto de las Tortugas,-,34,2,,,,
50,-,Abraham Mateo,Señorita,-,30,2,,,,
51,-,Malú,Vuelvo a Verte (feat. Pablo Alborán),-,29,1,,,,
52,-,Maná,Mi verdad (feat. Shakira),-,30,5,,,,
53,-,Juan Magán,Bailando por Ahí (Remix) [feat. Crossfiré],-,43,1,,,,
54,-,Henry Mendez,Mi Reina (Versión Bachata),-,54,1,,,,
55,-,Rozalén,Vivir (with Estopa),-,2,69,,,,
56,-,Desdemidolor,Posiciones Perfectas,-,56,1,,,,
57,-,R.U.N. \'\'3 Letters\'\',Si Tu No Estas Pa Mi,-,57,1,,,,
58,-,Redd Boy,Te Amaré,-,58,1,,,,
