Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,10,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,10,,,,
3,up,Manuel Carrasco & Camilo,Salitre,4,2,4,,,,
4,up,Chayanne,Bailando Bachata,5,1,28,,,,
5,-,Estopa,El Día Que Tú Te Marches,-,3,1,,,,
6,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),10,4,145,,,,
7,up,Feid & Rema,BUBALU,7,6,6,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,4,143,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,6,135,,,,
10,up,Marc Anthony,Vivir Mi Vida,26,5,176,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,7,106,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,9,96,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,5,105,,,,
14,up,Pitbull,Timber (feat. Ke$ha),31,13,63,,,,
15,up,Juan Magán,Bailando por Ahí,32,10,56,,,,
16,up,Estopa,El Run Run (Con Rosario),67,10,58,,,,
17,up,Tanny Mas,Dame la Luna,33,11,59,,,,
18,up,Melendi,Tu Jardín Con Enanitos,35,12,55,,,,
19,up,Melendi,Lágrimas Desordenadas,37,14,55,,,,
20,up,Romeo Santos,Propuesta Indecente,36,16,56,,,,
21,-,Sergio Dalma,Sonríe porque estás en la foto,-,13,4,,,,
22,up,Fito y Fitipaldis,Soldadito Marinero,22,8,61,,,,
23,down,Viva Suecia & Valeria Castro,Hablar De Nada,8,8,2,,,,
24,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,30,,,,
25,up,Fito y Fitipaldis,Antes de Que Cuente Diez,95,17,33,,,,
26,up,Chayanne,Madre Tierra (Oye),100,5,96,,,,
27,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,29,,,,
28,-,Malú,A Prueba de Ti,-,17,17,,,,
29,up,Quevedo,Columbia,47,5,19,,,,
30,-,Dani Martín,16 Añitos,-,20,15,,,,
31,-,El Canto del Loco,Peter Pan,-,18,8,,,,
32,-,CNCO,Reggaetón Lento (Bailemos),-,20,12,,,,
33,-,La Quinta Estación,Me Muero,-,21,12,,,,
34,-,Dani Martín,Que Bonita la Vida,-,16,54,,,,
35,-,Samantha,Agua Marina,-,35,1,,,,
36,down,Abraham Mateo,Maníaca,24,10,23,,,,
37,down,Rozalén,Lo Tengo Claro,6,6,2,,,,
38,up,Chanel & Abraham Mateo,Clavaíto,42,4,32,,,,
39,-,Juan Magán,No Sigue Modas,-,24,11,,,,
40,down,Vicco,Nochentera,9,1,47,,,,
41,down,Pedro Capó,La Fiesta,23,1,31,,,,
42,-,Alba Reche & Girl Ultra,La Dosis,-,42,1,,,,
43,down,Marshmello & Manuel Turizo,El Merengue,18,2,40,,,,
44,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,13,4,25,,,,
45,down,Bad Bunny,MONACO,28,5,8,,,,
46,-,Dvicio,Paraíso,-,24,7,,,,
47,-,La Mode,En Cualquier Fiesta,-,47,1,,,,
48,-,David Bisbal,Nuestro Secreto,-,48,1,,,,
49,-,Amaia Montero,Quiero Ser,-,26,6,,,,
50,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,24,,,,
51,-,Conchita Velasco,Chica Ye Ye,-,39,1,,,,
52,-,Pitbull,International Love (feat. Chris Brown),-,23,5,,,,
53,-,Ana Belén & David San Jose,Cuentame,-,53,1,,,,
54,-,María Jiménez,Se Acabó,-,2,11,,,,
55,-,Rosana,Si Tú No Estás,-,32,3,,,,
56,-,Celtas Cortos,Retales de una vida,-,56,1,,,,
57,-,Sergio Dalma,Ven,-,57,1,,,,
58,-,Sergio Dalma,Una estrella en mi jardín,-,58,1,,,,
59,-,Iñigo Quintero,Lo Que Queda de Mí,-,24,1,,,,
60,-,Kroon,Vivimos y Morí,-,60,1,,,,
61,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,61,1,,,,
62,-,El Arrebato,Nuestro Amor,-,21,2,,,,
63,-,Kroon,Te Acuerdas ?,-,63,1,,,,
64,-,Kroon,Respira,-,64,1,,,,
65,-,Fangoria,Dramas y Comedias,-,5,45,,,,
66,-,Camilo,Vida de Rico,-,1,91,33,2020-10-04,19,2020-11-08
67,-,Yo Soy La Jota & Hansel Casty,Baby Don't Hurt Me,-,67,1,,,,
68,-,NIA,PaloSanto,-,68,2,,,,
69,-,El Canijo de Jerez,El Insoportable Mosquito Picón (feat. Albert Pla),-,69,1,,,,
70,down,Maluma,COCO LOCO,55,7,25,,,,
71,-,Mora & Saiko,REINA,-,18,8,,,,
72,-,El Titi,Flores y Falleras,-,72,1,,,,
73,-,Crash,ESTOY SOLA,-,73,1,,,,
74,-,Crissleger,BAYYBEE (feat. Izzy Mxntana),-,74,1,,,,
75,-,Antonio José,La Noche Perfecta,-,15,17,,,,
76,-,Myke Towers,LA FALDA,-,1,1,,,,
77,-,Paula Koops,b.o.b.o.,-,33,2,,,,
78,-,Bad Bunny,PERRO NEGRO,-,55,3,,,,
79,-,Melendi & India Martínez,Con Solo una Sonrisa,-,15,4,,,,
80,down,LATIN MAFIA & Humbe,Patadas de Ahogado,65,51,2,,,,
81,-,Ráfaga & Maria Becerra,Mentirosa Remix,-,56,1,,,,
82,-,Don Omar & Nio García,Se Menea,-,41,3,,,,
83,-,Feid,YO AK,-,83,1,,,,
84,-,Vicente Fernández,Dueño De Nada,-,84,1,,,,
85,-,Maná,"Justicia, Tierra y Libertad (2020 Remasterizado)",-,85,1,,,,
86,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,86,1,,,,
87,-,Raymix,¿Dónde Estarás?,-,87,1,,,,
88,-,"Dani MDR, Oscar Barrul & Jaque Original",Entre Mis Brazos (feat. Salcedo Leyry & Radu),-,88,1,,,,
89,-,Feid & ATL Jacob,LUNA,-,12,1,,,,
90,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,25,1,,,,
91,-,Ranchera,Contigo Nomas,-,91,1,,,,
92,-,Gente de Zona,Ay Martica!,-,92,1,,,,
93,-,Shara Pablos,Quiero Quedarme Contigo,-,93,1,,,,
94,-,Pepe Jaramillo,Guayaquileño,-,94,1,,,,
95,-,Sharon La Hechicera,"Por eso te quiero, Cuenca",-,95,1,,,,
96,-,Pedro Laurenz y su Orquesta Tipica,Mendocina (feat. Orquesta Tipica),-,96,1,,,,
97,-,Pedro Laurenz y su Orquesta Tipica,Paisaje (feat. Orquesta Tipica),-,97,1,,,,
98,-,Pedro Laurenz y su Orquesta Tipica,Mascarita (feat. Orquesta Tipica),-,98,1,,,,
99,-,DASH Slktr,Oye Sandunga! (feat. Tropikhongo),-,99,1,,,,
100,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,25,4,,,,
