Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,1,35,,,,
2,down,Manuel Turizo,La Bachata,1,1,32,,,,
3,up,ROSALÍA,DESPECHÁ,3,1,24,,,,
4,up,Pablo López,Quasi,4,3,5,,,,
5,up,Shakira & Ozuna,Monotonía,5,2,12,,,,
6,up,ROSALÍA & Cardi B,DESPECHÁ RMX,6,6,4,,,,
7,up,Sebastián Yatra,Tacones Rojos,8,1,63,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,143,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,119,,,,
10,up,Shakira & Rauw Alejandro,Te Felicito,58,1,35,,,,
11,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),12,4,109,,,,
12,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,4,1,,,,
13,up,Quevedo & Myke Towers,Playa Del Inglés,19,7,4,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,105,,,,
15,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,10,116,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,6,94,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,5,130,,,,
18,up,Cali y El Dandee,Yo Te Esperaré,24,15,64,,,,
19,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,16,93,,,,
20,up,Pablo Alborán,Solamente Tú,20,12,118,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,7,74,,,,
22,up,Malú,Blanco y Negro,22,4,66,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,59,,,,
24,up,Pablo Alborán,Tanto (En directo),26,24,36,,,,
25,down,zzoilo & Aitana,Mon Amour (Remix),9,1,69,,,,
26,up,Pablo López,Tu Enemigo (feat. Juanes),35,20,55,,,,
27,up,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),29,25,42,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,5,59,,,,
29,up,Juan Magán,Bailando por Ahí,36,10,33,,,,
30,down,"Aitana, Emilia & Ptazeta",Quieres,28,6,24,,,,
31,up,Malú & Manuel Carrasco,Que Nadie,37,31,22,,,,
32,down,Nena Daconte,Tenía Tanto Que Darte,17,16,85,,,,
33,up,Estopa,El Run Run (Con Rosario),39,10,23,,,,
34,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,70,,,,
35,up,India Martínez & Melendi,Si Ella Supiera,66,7,16,,,,
36,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,49,,,,
37,-,Manuel Carrasco,"Mujer de las Mil Batallas (En Directo en el Wanda Metropolitano, Madrid, 2019)",-,37,1,,,,
38,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,38,8,,,,
39,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,39,18,,,,
40,up,Tanny Mas,Dame la Luna,46,11,19,,,,
41,up,Melendi,Tu Jardín Con Enanitos,100,12,21,,,,
42,up,Melendi,Lágrimas Desordenadas,45,14,22,,,,
43,-,Joan Manuel Serrat,Mediterraneo,-,32,22,,,,
44,down,India Martínez & Andy Rivera,5 SENTÍOS,7,6,8,,,,
45,-,Alejandro Sanz,No Me Compares,-,45,1,,,,
46,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,46,19,,,,
47,-,Tiago pzk & Myke Towers,Traductor,-,30,4,,,,
48,-,Romeo Santos,Propuesta Indecente,-,16,21,,,,
49,down,El Arrebato,Gente Luminosa,33,4,25,,,,
50,-,Amaia,Yamaguchi (Versión Japonesa),-,50,1,,,,
51,down,Manolo García,Pájaros de Barro,49,25,26,,,,
52,-,Alejandro Fernández,Inexperto En Olvidarte,-,46,1,,,,
53,up,Paula Rojo,Solo Tú,99,23,29,,,,
54,up,Arcángel & Bad Bunny,La Jumpa,79,42,4,,,,
55,down,KAROL G,PROVENZA,50,1,36,,,,
56,-,"DJ Tony Pecino, Felix & Alexio DJ",Siri (Bachata Version),-,56,1,,,,
57,-,Luis Miguel,Por Debajo de la Mesa,-,57,2,,,,
58,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,9,2,,,,
59,-,C. Tangana & Nathy Peluso,Ateo,-,2,51,,,,
60,-,Rauw Alejandro,TRACK 11,-,60,1,,,,
61,-,Abraham Mateo,La Idea,-,61,1,,,,
62,-,India Martínez,NUESTRO MUNDO,-,62,1,,,,
63,-,Luis Miguel,O Tú O Ninguna,-,63,1,,,,
64,-,Lori Meyers,1000 Noches,-,64,1,,,,
65,down,Aitana & Nicki Nicole,Formentera,31,2,52,,,,
66,down,Lola Índigo,Toy Story,55,9,14,,,,
67,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,49,,,,
68,-,LA CHISPA,En Argentina Nací,-,68,1,,,,
69,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,13,25,,,,
70,-,Ilan Chester,Canto al Avila,-,70,1,,,,
71,-,Manuel Carrasco,No Dejes de Soñar,-,9,58,,,,
72,down,Ozuna,Hey Mor (feat. Feid),70,14,11,,,,
73,down,Quevedo,Punto G,61,9,10,,,,
74,-,Nico Hernández,Me Vas A Extrañar,-,74,1,,,,
75,-,Los Caballeros De La Cantina,El Envidioso,-,75,1,,,,
76,down,KAROL G & Ovy On the Drums,CAIRO,57,5,7,,,,
77,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,7,8,,,,
78,-,Coro Juvenil de Campanileros Raya Real,Ya Vienen los Reyes Magos,-,22,2,,,,
79,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,21,66,,,,
80,-,Biopsia,La Luz,-,80,1,,,,
81,-,Biopsia,Fuego Consumidor,-,81,1,,,,
82,-,Biopsia,El Madero,-,82,1,,,,
83,-,Biopsia,100 Ovejas,-,83,1,,,,
84,-,Luis Pedraza,Demolición,-,84,1,,,,
85,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],96,21,43,,,,
86,-,Indivisible,Eres Tú (feat. Pedro Krustovsky),-,86,1,,,,
87,-,Indivisible,Contigo (feat. Sonnus),-,87,1,,,,
88,-,Indivisible,Una Nueva Aventura,-,88,1,,,,
89,-,Indivisible,Sólo Jesús (feat. Saetas Encendidas),-,89,1,,,,
90,-,Banda Española de Conciertos,La Novia de Esapaña,-,90,1,,,,
91,-,Banda Española de Conciertos,Banderillero,-,91,1,,,,
92,-,Banda Española de Conciertos,Luna de España,-,92,1,,,,
93,-,Banda Española de Conciertos,Yo Quiero Ser Matador,-,93,1,,,,
94,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],97,28,19,,,,
95,-,Alvaro Soler,Sofia (A-Class Remix),-,51,12,,,,
96,-,Fito y Fitipaldis,Soldadito Marinero,-,8,30,,,,
97,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,12,,,,
98,-,Nicky Jam,Travesuras,-,94,4,,,,
99,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,52,,,,
100,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,9,,,,
