Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,17,33,2020-10-04,19,2020-11-08
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,14,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,11,68,2020-11-15,68,2020-11-15
4,up,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,31,4,2,,,,
5,-,Alfred García,Los Espabilados (Canción Original De La Serie “Los Espabilados”),-,5,1,,,,
6,-,Selena Gomez,De Una Vez,-,6,1,40,2021-01-24,40,2021-01-24
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,7,8,94,2021-01-31,47,2021-03-07
8,up,KAROL G,BICHOTA,23,6,13,95,2020-11-01,4,2021-01-03
9,up,Camilo & El Alfa,BEBÉ,39,5,8,46,2020-12-20,36,2021-01-03
10,up,Boza,Hecha Pa' Mi,42,4,8,88,2020-12-27,46,2021-02-07
11,down,Galvan Real,Amigos,5,5,5,,,,
12,up,NIA & Blas Cantó,Cúrame,26,12,2,,,,
13,-,C. Tangana & Toquinho,Comerte Entera,-,6,1,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,6,47,,,,
15,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,37,5,63,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,7,28,,,,
17,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),8,4,34,,,,
18,up,David Bisbal & Aitana,Si Tú la Quieres,24,1,42,,,,
19,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,10,33,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,5,43,,,,
21,down,Pablo Alborán,Te he echado de menos (En directo),17,14,19,,,,
22,up,Nena Daconte,Tenía Tanto Que Darte,22,16,25,,,,
23,down,Maluma,Hawái,4,1,25,63,2020-08-09,2,2020-09-20
24,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),27,16,20,,,,
25,-,Javy Ramírez,Quién Robó Tu Luz,-,25,1,,,,
26,down,Pablo Alborán,Solamente Tú,21,12,32,,,,
27,up,Antonio Orozco,Mi Héroe,55,4,34,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,16,,,,
29,up,Sebastián Yatra & Guaynaa,Chica Ideal,63,6,14,76,2020-11-15,65,2020-11-22
30,-,Fangoria,Dramas y Comedias,-,5,8,,,,
31,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,31,1,,,,
32,-,Bombai,Tú Me Has Cambiado,-,16,3,,,,
33,up,India Martínez,Loco (feat. Enrique Iglesias),53,16,8,,,,
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,4,8,6,2020-12-06,6,2020-12-06
35,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,41,35,2,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,34,5,12,3,2020-11-08,1,2020-11-15
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,4,35,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,6,27,,,,
39,down,Rauw Alejandro & Camilo,Tattoo (Remix),15,3,27,66,2020-07-26,14,2020-08-09
40,down,Aitana & Sebastián Yatra,Corazón Sin Vida,14,2,15,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,11,11,,,,
42,down,Malú,Blanco y Negro,29,4,12,,,,
43,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,18,3,,,,
44,-,Zahara,Con las Ganas,-,20,8,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,25,14,2020-08-02,10,2020-08-23
46,-,Estopa & Amaral,Despertar,-,13,5,,,,
47,-,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),-,47,1,,,,
48,-,Sen Senra,Tumbado En El Jardín Viendo Atardecer,-,48,1,,,,
49,-,Cali y El Dandee,Yo Te Esperaré,-,15,19,,,,
50,-,Aitana & Natalia Lacunza,CUANDO TE FUISTE,-,14,2,,,,
51,-,Danna Paola,Calla Tú,-,51,1,,,,
52,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),54,14,14,,,,
53,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,15,,,,
54,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],28,21,7,,,,
55,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,9,8,,,,
56,-,Rozalén,La Puerta Violeta,-,14,23,,,,
57,-,Carla Morrison,Disfruto,-,10,9,,,,
58,down,Mecano,Un Año Más,19,2,6,,,,
59,up,Lenier,Cómo Te Pago,85,15,8,,,,
60,-,Sandra Groove,Descaro,-,60,1,,,,
61,-,KAROL G,Ocean,-,10,41,77,2019-10-27,77,2019-10-27
62,-,Bomba Estéreo,To My Love (Tainy Remix),-,55,6,,,,
63,down,Maluma,ADMV,56,2,38,,,,
64,-,Melendi,Destino o Casualidad,-,64,1,,,,
65,-,Carla Morrison,Te Regalo,-,1,15,,,,
66,-,Johnny Ventura,Tengo,-,66,1,,,,
67,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,13,,,,
68,-,Alaska & Alaska y Dinarama,Ni Tú Ni Nadie,-,46,3,,,,
69,-,Jarcha,Lamentos,-,69,1,,,,
70,-,Los Desgraciaus,Los Coches Chocones,-,52,3,,,,
71,-,Alejandro Sanz,El Trato,-,56,3,,,,
72,-,Jarcha,Elegía,-,72,1,,,,
73,-,La Bien Querida,Muero De Amor,-,22,4,,,,
74,-,Jarcha,Campesinos Tristes,-,74,1,,,,
75,down,Galvan Real,Volverte A Ver,50,37,3,,,,
76,-,Jarcha,La Copla Que Está en Mi Boca,-,76,1,,,,
77,-,Xoel López,La Espina de la Flor en Tu Costado,-,9,5,,,,
78,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,11,5,,,,
79,down,KAROL G & Nicki Minaj,Tusa,62,1,61,29,2019-11-17,5,2020-02-02
80,-,Myke Towers & Juhn,Bandido,-,17,3,40,2021-01-03,6,2021-02-28
81,-,Gente de Zona & Becky G.,Muchacha,-,16,8,,,,
82,-,"Aitana, Álvaro Díaz & Pole",– (MENOS),-,34,2,,,,
83,-,Aitana,11 RAZONES,-,5,5,,,,
84,-,Lenny Tavárez,La Neta,-,84,1,,,,
85,-,dFlow,Bichota,-,85,1,,,,
86,down,Camilo,Favorito,45,2,43,32,2020-04-19,18,2020-04-26
87,-,Ceky Viciny & Farruko,Te Recordaré (With Farruko),-,87,1,,,,
88,down,Black Eyed Peas & Shakira,GIRL LIKE ME,83,83,2,47,2020-12-13,47,2020-12-13
89,-,Danny Romero & Nil Moliner,Se Me Va,-,89,1,,,,
90,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,69,2,,,,
91,-,Luis Armando & Ñengo Flow,Chica Mala (Spanglish Version),-,91,1,,,,
92,-,Noreh,El Día Que Me Odies,-,92,1,,,,
93,-,Pitufo Pérez,Mi Niña,-,93,1,,,,
94,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,2,18,,,,
95,down,Pablo López,Tu Enemigo (feat. Juanes),36,20,10,,,,
96,-,Rozalén,Este Tren,-,2,7,,,,
97,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),35,25,6,,,,
98,-,Joey Montana,Bebé (feat. Boza),-,98,1,,,,
99,down,Morat,Cómo Te Atreves (Versión Acústica),97,38,6,,,,
100,-,Nito,Chanela (feat. Starchill),-,100,1,,,,
