Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,1,1,3,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,1,23,,,,
3,down,Dani Martín,Ester Expósito,2,2,2,,,,
4,up,Manuel Carrasco & Camilo,Salitre,19,2,17,,,,
5,down,KAROL G & Tiësto,CONTIGO,4,3,3,,,,
6,up,Chayanne,Bailando Bachata,8,1,41,,,,
7,up,Vicco & Abraham Mateo,tequiero,9,2,18,,,,
8,-,Chiara Oliver,mala costumbre,-,1,1,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,151,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,6,146,,,,
11,up,Marc Anthony,Vivir Mi Vida,20,7,185,,,,
12,-,Malú,Blanco y Negro,-,4,116,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,11,108,,,,
14,up,Pitbull,Timber (feat. Ke$ha),24,13,75,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,5,118,,,,
16,up,Juan Magán,Bailando por Ahí,27,10,63,,,,
17,up,Estopa,El Run Run (Con Rosario),28,10,70,,,,
18,up,Melendi,Tu Jardín Con Enanitos,84,12,68,,,,
19,up,Romeo Santos,Propuesta Indecente,92,16,68,,,,
20,up,Fito y Fitipaldis,Soldadito Marinero,98,8,73,,,,
21,up,Fito y Fitipaldis,Antes de Que Cuente Diez,99,18,45,,,,
22,-,Chayanne,Madre Tierra (Oye),-,5,107,,,,
23,-,El Canto del Loco,Peter Pan,-,18,17,,,,
24,-,Malú,A Prueba de Ti,-,17,26,,,,
25,-,Dani Martín,16 Añitos,-,20,20,,,,
26,-,CNCO,Reggaetón Lento (Bailemos),-,21,19,,,,
27,down,Violeta Hódar,el x venir,26,5,3,,,,
28,down,Ana Mena,Madrid City,5,1,23,,,,
29,up,Vicco,Nochentera,42,1,60,,,,
30,-,Ana Mena,La Gata Bajo la Lluvia,-,30,1,,,,
31,-,La Quinta Estación,Me Muero,-,25,17,,,,
32,-,Dani Martín,Que Bonita la Vida,-,16,61,,,,
33,-,Paul Thin,Lola,-,29,2,,,,
34,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),13,4,158,,,,
35,-,Tanny Mas,Dame la Luna,-,11,68,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,9,119,,,,
37,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,35,,,,
38,-,Ana Mena,Madrid City Remix (Gallery Session Version),-,38,1,,,,
39,-,Dvicio,Paraíso,-,24,11,,,,
40,-,Amaia Montero,Quiero Ser,-,26,10,,,,
41,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,41,1,,,,
42,up,Melendi,Lágrimas Desordenadas,88,14,66,,,,
43,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,29,8,2,,,,
44,down,Emilia,La_Original.mp3,30,9,10,,,,
45,-,Feid & ATL Jacob,LUNA,-,12,7,,,,
46,-,Alfred García,Els teus ulls,-,8,12,,,,
47,down,Manuel Turizo & Yandel,Mamasota,34,34,2,,,,
48,-,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),-,31,1,,,,
49,-,Myke Towers,LA CAPI,-,49,1,,,,
50,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,28,6,,,,
51,-,Fangoria,Dramas y Comedias,-,5,48,,,,
52,-,Juan Magán,No Sigue Modas,-,24,14,,,,
53,-,Maldita Nerea,El Secreto de las Tortugas,-,34,5,,,,
54,-,Abraham Mateo,Señorita,-,30,6,,,,
55,-,Malú,Vuelvo a Verte (feat. Pablo Alborán),-,29,4,,,,
56,-,Paul Thin,La Camarera,-,56,1,,,,
57,-,Quevedo,Columbia,-,5,26,,,,
58,-,NATTI NATASHA,YA NO TE EXTRAÑO (Mambo Version),-,58,1,,,,
59,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,36,1,42,,,,
60,-,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),-,17,20,,,,
61,-,José Luis Reyes,Algo Grande Viene,-,61,1,,,,
62,-,Los Planetas,Qué Puedo Hacer,-,62,1,,,,
63,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,41,6,,,,
64,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,40,,,,
65,-,Ronald Cartagena,"Gracias Señor (feat. José Alberto ""EL CANARIO"")",-,65,1,,,,
66,down,Lola Índigo & Saiko,UNA BACHATA,12,12,5,,,,
67,-,Los Manolos,Amigos para Siempre,-,12,32,,,,
68,down,Camilo & Evaluna Montaner,PLIS,44,34,4,,,,
69,-,Abraham Mateo,Maníaca,-,10,30,,,,
70,-,NAFTA,Potra,-,70,1,,,,
71,-,"India Martínez, Greeicy & Lele Pons",LAS BURBUJAS DEL JACUZZI,-,71,1,,,,
72,-,Osvaldo Pugliese,De Puro Guapo,-,72,1,,,,
73,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,6,6,3,,,,
74,-,Omar Montes & Bad Gyal,Alocao,-,1,32,,,,
75,-,Shara Pablos,Me Das la Vida,-,39,5,,,,
76,-,Osvaldo Pugliese,Fuimos,-,76,1,,,,
77,-,Salva Ortega,Mi padre,-,77,1,,,,
78,-,Orquesta Osvaldo Pugliese & Roberto Chanel,Fuimos,-,78,1,,,,
79,-,"SativaMusic, Morad & GIMS",Seya,-,79,1,,,,
80,-,Florindo Sassone y su Orquesta Tipica,Canaro,-,80,1,,,,
81,-,Lenier & Mauro El Código Secreto,Lo Tengo Yo,-,81,1,,,,
82,-,Luis Fonsi,La Romana,-,23,2,,,,
83,-,Paul Thin,Brisa,-,61,2,,,,
84,-,Key-Key,Tengo Un Plan,-,5,1,,,,
85,-,Residente & SFDK,Yo No Sé Pero Sé,-,85,1,,,,
86,-,Ana Mena,Madrid City (Sped Up Version),-,86,1,,,,
87,-,Rocío Dúrcal,Costumbres,-,87,1,,,,
88,-,Chicho Severino,Goza Tu Vida,-,88,1,,,,
89,-,Rocío Dúrcal,Tarde,-,89,1,,,,
90,-,Miguel Campello,LIBRE DE PENSAMIENTO,-,90,1,,,,
91,-,Flowtiago,Sin Salida,-,91,1,,,,
92,-,Federico García Lorca & La Argentinita,Los Cuatro Muleros (Remastered),-,92,1,,,,
93,-,Maria del Mar Bonet & Coral Cantiga,L'exèrcit (En Directe),-,93,1,,,,
94,-,Los Locos,Tic Tic Tac (Radio Edit),-,94,1,,,,
95,-,Pitbull,International Love (feat. Chris Brown),-,30,9,,,,
96,-,Maná,Mi verdad (feat. Shakira),-,30,16,,,,
97,-,Juan Magán,Se Vuelve Loca,-,34,3,,,,
98,-,Juan Magán,Bailando por Ahí (Remix) [feat. Crossfiré],-,43,4,,,,
99,-,Leiva,Terriblemente Cruel,-,34,11,,,,
100,-,Henry Mendez,Mi Reina,-,52,3,,,,
