Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,1,1,4,,,,
2,up,TINI & Alejandro Sanz,Un Beso en Madrid,6,2,2,,,,
3,up,India Martínez & Marc Anthony,Convénceme,13,3,6,,,,
4,down,Camilo,Vida de Rico,2,1,7,33,2020-10-04,19,2020-11-08
5,down,Maluma,Hawái,3,1,15,63,2020-08-09,2,2020-09-20
6,up,Bad Bunny & Jhay Cortez,Dakiti,28,5,2,3,2020-11-08,1,2020-11-15
7,-,India Martínez,La Gitana,-,7,11,,,,
8,up,"Ozuna, Doja Cat & Sia",Del Mar,21,6,6,,,,
9,-,Pablo Alborán,Corazón descalzo,-,9,1,,,,
10,-,Becky G. & Ozuna,No Drama,-,10,1,,,,
11,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,10,5,53,,,,
12,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,1,68,2020-11-15,68,2020-11-15
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,65,6,4,76,2020-11-15,65,2020-11-22
14,down,C. Tangana,Demasiadas Mujeres,4,2,5,,,,
15,down,Rosana,La vida es bonita (Por ellas 2020),5,1,3,,,,
16,down,Rozalén,Vivir (with Estopa),15,2,36,,,,
17,down,David Bisbal & Aitana,Si Tú la Quieres,14,1,32,,,,
18,down,Lola Índigo & Beret,cómo te va?,17,17,2,,,,
19,up,Maluma,ADMV,73,2,28,,,,
20,up,Manuel Carrasco,No Dejes de Soñar,61,9,39,,,,
21,down,Camilo,Favorito,8,2,33,32,2020-04-19,18,2020-04-26
22,up,Lele Pons & Guaynaa,Se Te Nota,31,21,6,81,2020-09-27,36,2020-11-15
23,up,Aitana & Sebastián Yatra,Corazón Sin Vida,27,2,6,,,,
24,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),32,24,2,,,,
25,-,El Arrebato,Aquí Me Tienes,-,25,1,,,,
26,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,7,18,,,,
27,-,Nick Maylo,Algodon de Azúcar,-,27,1,,,,
28,-,Malú & Antonio Orozco,Devuélveme la Vída,-,28,2,,,,
29,down,Raphael & Manuel Carrasco,Me Olvidé De Vivir,9,9,3,,,,
30,-,Antonio Orozco,No Hay Más,-,30,1,,,,
31,up,Jennifer Lopez & Maluma,Pa' Ti,40,10,7,,,,
32,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,2,10,23,2020-09-13,18,2020-10-18
33,up,Aitana & Morat,Más De Lo Que Aposté,33,1,14,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,16,14,2020-08-02,10,2020-08-23
35,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,14,89,2020-07-19,12,2020-08-16
36,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,23,11,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),85,11,7,,,,
38,-,Rozalén,Este Tren,-,2,6,,,,
39,-,Dani Martín,Que Bonita la Vida,-,16,19,,,,
40,up,KAROL G & Nicki Minaj,Tusa,44,1,52,29,2019-11-17,5,2020-02-02
41,up,Jose De Rico & Juan Magán,Tú Me Deseas,60,41,2,,,,
42,-,Rozalén,El Paso del Tiempo,-,42,1,,,,
43,-,Wisin & Yandel & Romeo Santos,Aullando,-,43,2,,,,
44,-,Frankie Ruiz,Mujer,-,44,1,,,,
45,-,Loukas,Olvidate,-,45,1,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,6,37,,,,
47,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),51,4,27,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,5,26,,,,
49,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,10,25,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,6,22,,,,
51,down,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,19,19,2,,,,
52,down,India Martínez,Loco (feat. Enrique Iglesias),38,16,5,,,,
53,down,Marc Anthony,Vivir Mi Vida,41,7,34,,,,
54,up,Nena Daconte,Tenía Tanto Que Darte,67,16,17,,,,
55,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),43,16,12,,,,
56,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),76,14,9,,,,
57,down,Antonio Orozco,Mi Héroe,29,4,25,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),81,9,11,,,,
59,-,Morat,A Dónde Vamos,-,2,45,,,,
60,up,Malú,Blanco y Negro,87,4,8,,,,
61,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,11,5,,,,
62,-,Sarayma,Algo Especial en Ti,-,20,7,,,,
63,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,21,4,66,2020-11-01,49,2020-11-22
64,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,2,22,,,,
65,down,KAROL G,BICHOTA,12,6,3,95,2020-11-01,4,2021-01-03
66,up,Pablo López,Tu Enemigo (feat. Juanes),95,20,8,,,,
67,up,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),96,25,3,,,,
68,-,Francisco Céspedes,Dónde Está la Vida,-,68,1,,,,
69,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,2,3,,,,
70,up,Pablo Alborán,Si Hubieras Querido,70,2,7,,,,
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,4,,,,
72,-,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],-,45,1,,,,
73,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,32,1,94,2020-11-15,94,2020-11-15
74,down,Rozalén & La Sonora Santanera,"Que No, Que No",69,11,8,,,,
75,down,"Thalía, Farina & Sofía Reyes",TICK TOCK,46,46,2,,,,
76,-,Ozuna,Mi Niña,-,37,3,,,,
77,-,Juan Magán,Bailando por Ahí,-,12,2,,,,
78,-,El Arrebato & Antonio José,Aquí Me Tienes,-,78,1,,,,
79,-,Pablo Alborán,Tanto (En directo),-,24,4,,,,
80,-,Sech & J Balvin,La Luz,-,26,1,,,,
81,-,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),-,30,2,,,,
82,-,Renzo Padilla,Vamos a Darnos Tiempo,-,82,1,,,,
83,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,40,2,,,,
84,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,38,2,,,,
85,-,Cali y El Dandee & Andry Kiddos,Adiós,-,85,1,,,,
86,-,Antonio José,Ando Perdido,-,9,4,,,,
87,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,46,2,,,,
88,-,Los Invasores de Nuevo León,A Mí Que Me Quedo (En Vivo),-,88,1,,,,
89,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,37,2,,,,
90,-,Laura Pausini & Bebe,Verdades a medias,-,21,3,,,,
91,-,Maná,Mi verdad (feat. Shakira),-,30,1,,,,
92,-,Totó La Momposina,Tu Tambor,-,92,1,,,,
93,-,Sílvia Pérez Cruz,Mañana,-,32,2,,,,
94,-,Malú & Manuel Carrasco,Que Nadie,-,31,1,,,,
95,-,Los Invasores de Nuevo León,Se Acabó,-,95,1,,,,
96,-,Kojon Prieto y los Huajolotes,Insumisión,-,96,1,,,,
97,-,Estopa,El Run Run (Con Rosario),-,10,2,,,,
98,-,Enrique Ramil & Adrián Solla,La Gata Bajo la Lluvia,-,98,1,,,,
99,-,Hey Santana,El Aguacate Es Potasio (Tik Tok Version),-,99,1,,,,
100,-,J Balvin,Rojo,-,7,29,36,2020-03-08,35,2020-03-29
