Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,29,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,21,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,3,1,32,,,,
4,up,Pablo López,Quasi,5,3,2,,,,
5,down,Shakira & Ozuna,Monotonía,4,2,9,,,,
6,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,6,1,,,,
7,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,7,1,,,,
8,-,zzoilo & Aitana,Mon Amour (Remix),-,1,66,,,,
9,down,India Martínez & Andy Rivera,5 SENTÍOS,6,6,5,,,,
10,-,KAROL G & Ovy On the Drums,CAIRO,-,5,4,,,,
11,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,11,1,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,7,116,,,,
13,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),8,4,106,,,,
14,-,Quevedo & Myke Towers,Playa Del Inglés,-,7,1,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,5,102,,,,
16,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,10,113,,,,
17,-,Bad Bunny,Tití Me Preguntó,-,5,29,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,6,91,,,,
19,-,Gala,Freed from Desire,-,19,12,,,,
20,down,Sebastián Yatra,Tacones Rojos,12,1,60,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,140,,,,
22,down,Manuel Carrasco,Eres,17,5,4,,,,
23,up,Pablo Alborán,Solamente Tú,30,12,115,,,,
24,down,Marc Anthony,Vivir Mi Vida,13,7,127,,,,
25,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),14,14,68,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,9,71,,,,
27,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,16,90,,,,
28,down,Quevedo,Punto G,19,9,7,,,,
29,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),37,2,13,,,,
30,-,Pablo Alborán,Te he echado de menos (En directo),-,14,77,,,,
31,up,Aitana & Nicki Nicole,Formentera,48,2,50,,,,
32,up,C. Tangana & Nathy Peluso,Ateo,49,2,50,,,,
33,-,José Feliciano,Feliz Navidad,-,8,4,48,2019-12-29,48,2019-12-29
34,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],21,21,40,,,,
35,-,Laura Pausini,Caja,-,15,4,,,,
36,down,KAROL G,PROVENZA,25,1,33,,,,
37,-,Antonio José & Miguel Poveda,El Plan,-,37,1,,,,
38,up,"Aitana, Emilia & Ptazeta",Quieres,53,6,21,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,11,57,,,,
40,-,Tam Renzo,Tu Piel Morena,-,40,1,,,,
41,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],52,7,6,,,,
42,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,64,,,,
43,-,Luis Castro,Como Nunca Nadie,-,43,1,,,,
44,-,Sheeno el Sensei & NART,Gracias a Ti (Himno Teletón Guatemala 2022 (35 Años)),-,44,1,,,,
45,-,Shakira & Rauw Alejandro,Te Felicito,-,1,33,,,,
46,-,Manolo García,Carbón y Ramas Secas,-,46,1,,,,
47,-,Bombai,Suena en las Bodas,-,47,2,,,,
48,-,Javier Anibal,Arriba los corazones,-,48,1,,,,
49,-,Leiva,Terriblemente Cruel,-,34,7,,,,
50,-,MAR MEJÍA,Nascar,-,50,1,,,,
51,down,Pablo López,El Patio,43,43,6,,,,
52,-,Damian Porcel,Arriba los Corazones!,-,52,1,,,,
53,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,25,,,,
54,-,Isabel Aaiún & Pablomora,A Gastar la Calle,-,54,1,,,,
55,-,Turco Ríos,Arriba los Corazones,-,55,1,,,,
56,-,"Dave ""Tico"" Robbins and His Quintet",Saturday Night Mambo,-,56,1,,,,
57,-,Jeinson Manuel,Amor Lunático,-,57,1,,,,
58,-,Alexa Sotelo,Querida Yo,-,58,1,,,,
59,-,David Cavazos,Pídeme (Live),-,59,1,,,,
60,-,"Dave ""Tico"" Robbins and His Quintet",The Silvana Mangano Mambo,-,60,1,,,,
61,down,Manuel Carrasco,Hay Que Vivir El Momento,29,4,27,,,,
62,-,Raule,Furia y Humo,-,62,1,,,,
63,-,David Cavazos,Te Amo (Yolanda) [Live],-,63,1,,,,
64,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,52,1,,,,
65,-,La Plazuela & Angeles Toledano,Perico El De La Tomasa (por bulerías),-,65,1,,,,
66,-,Manuel Carrasco,Coquito,-,2,14,,,,
67,-,Jarabe de Palo,Agua,-,1,11,,,,
68,-,Jowell & Randy & Wisin & Yandel,Si Te Pillo,-,68,1,,,,
69,-,"Xyron, Nicky Jam & Rapeton Approved",La Glock Remix (feat. Yandel),-,69,1,,,,
70,-,Yakoo & Luuy,Mi Traviesa,-,70,1,,,,
71,-,Zaira & Jalezz,La Canción,-,71,1,,,,
72,-,Andre TG & Eix,Igual,-,72,1,,,,
73,down,Malú,Blanco y Negro,23,4,63,,,,
74,-,ROSE BEAT,Migente Tiktok (Remix),-,74,1,,,,
75,-,Jay Torres,Tu Lengua,-,75,1,,,,
76,down,Ozuna,Hey Mor (feat. Feid),42,14,8,,,,
77,down,Pablo López,Tu Enemigo (feat. Juanes),31,20,53,,,,
78,-,Melendi,Destino o Casualidad,-,64,2,,,,
79,-,Pasabordo,La Ubi,-,79,1,,,,
80,-,Virginia Fabbri & Emilio Merone,Rosa (Pixinguinha),-,80,1,,,,
81,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),28,25,40,,,,
82,-,La Manta & ECKO,Los Diamantes,-,82,1,,,,
83,-,Fran Perea,La Chica de la Habitación de al Lado (feat. Ginebras),-,83,1,,,,
84,-,David Civera,Muévete,-,84,1,,,,
85,-,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",-,85,1,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,5,57,,,,
87,-,Los Manolos,Amigos para Siempre (2017 Edition),-,87,1,,,,
88,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,27,,,,
89,-,Jarabe de Palo,Agua (Versión 50 Palos),-,89,2,,,,
90,-,Carlos do Carmo,Onde É Que Tu Moras?,-,90,1,,,,
91,down,Juan Magán,Bailando por Ahí,33,10,31,,,,
92,-,LuisM Y Alon,Todo Empieza En Ti,-,92,1,,,,
93,-,Maria Becerra,MANDAMIENTOS,-,93,1,,,,
94,-,Orlando Liñan & Wilber Mendoza,Mensaje de Navidad,-,94,1,,,,
95,down,Pitbull,Timber (feat. Ke$ha),40,13,27,,,,
96,-,Hugo Liscano & Javier Galué,Pichirilo,-,96,1,,,,
97,-,Alvaro Soler & David Bisbal,A Contracorriente,-,3,30,,,,
98,down,Pablo Alborán,Tanto (En directo),97,24,34,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,17,,,,
100,-,María Teresa Chacín,Niño Lindo,-,100,1,,,,
