Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,17,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),2,1,26,,,,
3,up,Aitana & Nicki Nicole,Formentera,4,2,11,,,,
4,down,Alvaro Soler & David Bisbal,A Contracorriente,3,3,5,,,,
5,-,Manuel Carrasco,FUE,-,2,1,,,,
6,up,Rauw Alejandro,Todo De Ti,6,1,39,,,,
7,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,5,5,3,,,,
8,down,ROSALÍA,SAOKO,7,6,2,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,6,99,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,7,80,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,20,10,20,,,,
12,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),24,4,68,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,63,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,10,78,,,,
15,down,C. Tangana & Nathy Peluso,Ateo,12,2,19,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,6,55,,,,
17,-,Becky G. & KAROL G,MAMIII,-,4,1,,,,
18,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,2,14,,,,
19,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",25,19,3,,,,
20,up,El Arrebato,Gente Luminosa,57,4,9,,,,
21,up,Chema Rivas,Algodón de azúcar,53,11,5,,,,
22,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,22,2,38,,,,
23,-,Camilo,Vida de Rico,-,1,70,33,2020-10-04,19,2020-11-08
24,-,Nicky Jam,Ojos Rojos,-,24,1,,,,
25,up,India Martínez,Loco (feat. Enrique Iglesias),95,16,27,,,,
26,down,Marc Anthony,Vivir Mi Vida,23,7,86,,,,
27,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),88,16,53,,,,
28,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,28,1,,,,
29,-,Pablo Alborán & Ava Max,Tabú,-,1,31,,,,
30,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,5,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),90,9,38,,,,
32,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,20,,,,
33,up,J Balvin & Maria Becerra,Qué Más Pues?,76,13,29,,,,
34,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,1,42,24,2021-05-02,9,2021-05-16
35,-,Lali,Disciplina,-,30,2,,,,
36,up,Pablo Alborán,Solamente Tú,75,12,75,,,,
37,-,Alex Ubago,Estar Contigo,-,37,1,,,,
38,down,Galvan Real,La Magia (feat. Raul Camacho),10,8,13,,,,
39,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],32,21,36,,,,
40,down,Pablo Alborán,Te he echado de menos (En directo),31,14,48,,,,
41,up,Malú,Blanco y Negro,93,4,32,,,,
42,up,Pitbull,Feel This Moment (feat. Christina Aguilera),96,10,27,,,,
43,-,Pablo Alborán,Tanto (En directo),-,24,15,,,,
44,-,María Laín & Chas,Ex:luna,-,44,1,,,,
45,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,28,2,31,,,,
46,-,Carlos Guzmán,Tambor y Sabor,-,46,1,,,,
47,-,Álvaro Soler,Magia,-,8,33,,,,
48,down,José Mercé,Jamás Desaparece Lo Que Nunca Parte,9,9,3,,,,
49,-,"Abraham Mateo, L-Gante & Omar Montes",Vamos Que Nos Vamos,-,49,1,,,,
50,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,63,68,2020-11-15,68,2020-11-15
51,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,1,33,,,,
52,-,Alex Ubago,Estar contigo (feat. La Oreja de Van Gogh),-,52,1,,,,
53,-,Enrique Iglesias,Nunca Te Olvidaré,-,53,1,,,,
54,-,Pucho and His Latin Soul Brothers,Mambo With Me,-,54,1,,,,
55,down,Rauw Alejandro & Chencho Corleone,Desesperados,30,29,7,,,,
56,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,42,3,42,,,,
57,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,6,37,76,2020-11-15,65,2020-11-22
58,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,73,7,14,,,,
59,-,Galvan Real,Nos damos la vida,-,41,1,,,,
60,-,Tercer Cielo,Yo Te Extrañare,-,60,1,,,,
61,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,6,9,,,,
62,up,"Wisin, Camilo & Los Legendarios",Buenos Días,65,13,5,,,,
63,-,Los Suaves,Ese Día Piensa en Mí (En Directo),-,63,1,,,,
64,-,Liley,Alucinante (feat. Nando Boom) [Bachata Version],-,64,1,,,,
65,-,De Raymond & José Maria,Guajira Guantanamera (Live),-,65,1,,,,
66,-,Intocable,Contra Viento y Marea,-,66,1,,,,
67,-,Niña Pastori,Amor de San Juan,-,67,1,,,,
68,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,17,25,85,2019-10-13,73,2019-11-03
69,-,Manga Doll,Margarita,-,69,1,,,,
70,-,La Fuga,"P’aquí, P'allá",-,70,1,,,,
71,-,"DJ Roma Oficial, Koatz DJ & Mateo Ribak",Nostalgico (Remix),-,71,1,,,,
72,-,Sen Senra,HAGAN 40°,-,72,1,,,,
73,-,Orlando El Moreno Feo & Paramba,Que Vivan los Cuernos,-,73,1,,,,
74,-,Wisin & Yandel,NO SE OLVIDA,-,74,1,,,,
75,-,Becky G. & El Alfa,Fulanito,-,18,20,,,,
76,-,Rvfv & Rels B,Mi Luz,-,62,1,,,,
77,-,Rk Flow,Tiguere,-,77,1,,,,
78,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,78,1,,,,
79,-,Lali,Como Tú,-,79,1,,,,
80,-,El Grupo Ve,Que Nadie Sepa Mi Sufrir (with Alberto Afanador),-,80,1,,,,
81,-,TINI & L-Gante,Bar,-,37,5,,,,
82,-,Antonio Orozco,Que Me Busquen Por Dentro (Canción Original De La Película “El Cover”),-,38,2,,,,
83,-,Rock'N'Rola,Fortunate Song (En Vivo),-,83,1,,,,
84,-,Cali y El Dandee,Yo Te Esperaré,-,15,39,,,,
85,-,"Cuadro Gitano Famenco, El Pescadilla, Lola Flores & Paco Aguilera",Pa Su Papá (Tientos Gitanos),-,85,1,,,,
86,-,Javier Solís,En Mi Víejo San Juan,-,86,1,,,,
87,-,Mackie & Yaga,Bailando,-,87,1,,,,
88,-,Las Chicas Malas,Quítame ese hombre,-,88,1,,,,
89,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,34,,,,
90,-,Raul Camacho,Contigo,-,90,1,,,,
91,up,Pablo López,Tu Enemigo (feat. Juanes),100,20,24,,,,
92,-,Guitarricadelafuente,Vidalita del mar,-,72,1,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,24,,,,
94,-,Funzo & Baby Loud,PISA EL ACELERADOR,-,94,1,,,,
95,-,"El Futuro Fuera De Orbita, Carlitos Junior & Kiddtetoon",El Que No Salta Es Paco (feat. Tracy McGrady) [Remix],-,95,1,,,,
96,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,12,,,,
97,-,Lluis Sintes & Trio Arrels de Menorca,Cançó de sa Sirena,-,97,1,,,,
98,-,Juan Magán,Bailando por Ahí,-,10,9,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,13,12,,,,
100,-,Lluis Sintes & Trio Arrels de Menorca,Sa tequineta de l'avi,-,100,1,,,,
