Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,23,,,,
2,up,Aitana & Nicki Nicole,Formentera,2,2,17,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),3,1,32,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,2,20,,,,
5,up,ROSALÍA,CANDY,10,5,2,,,,
6,down,Becky G. & KAROL G,MAMIII,4,4,7,,,,
7,down,Manuel Carrasco,FUE,5,2,7,,,,
8,up,ROSALÍA,SAOKO,33,6,6,,,,
9,up,Morat,Llamada Perdida,45,9,6,,,,
10,up,Alvaro Soler & David Bisbal,A Contracorriente,25,3,11,,,,
11,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),22,11,2,,,,
12,up,ROSALÍA,BIZCOCHITO,31,11,2,,,,
13,down,ROSALÍA,HENTAI,6,6,2,,,,
14,up,Farruko,Pepas,52,2,36,,,,
15,down,ROSALÍA,CHICKEN TERIYAKI,9,8,4,,,,
16,down,Lauri Garcia,Miel,8,8,6,,,,
17,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),53,1,66,68,2020-11-15,68,2020-11-15
18,up,Anitta,Envolver,29,8,3,,,,
19,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,16,1,,,,
20,-,J Balvin & Ed Sheeran,Forever My Love,-,6,1,,,,
21,down,Rauw Alejandro,Todo De Ti,13,1,45,,,,
22,-,Viva Suecia,No Hemos Aprendido Nada,-,22,1,,,,
23,-,Paulo Londra,Plan A,-,23,1,,,,
24,-,El Arrebato,Gente Luminosa,-,4,13,,,,
25,-,Cris Mj,Una Noche en Medellín,-,16,2,,,,
26,down,C. Tangana & Nathy Peluso,Ateo,18,2,24,,,,
27,-,J Balvin & Ed Sheeran,Sigue,-,11,1,,,,
28,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,55,2,43,,,,
29,down,ROSALÍA,BULERÍAS,11,11,2,,,,
30,up,Natalia Lacunza,Cuestión De Suerte,70,7,17,,,,
31,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",49,19,9,,,,
32,-,El Taiger & Dj Conds,La Historia,-,8,43,,,,
33,up,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,62,5,8,,,,
34,-,Natalia Lacunza,Muchas Cosas,-,28,1,,,,
35,up,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),65,10,6,,,,
36,-,Adrian Bello,Volver Atrás,-,36,1,,,,
37,down,Amaia,Bienvenidos Al Show,15,7,3,,,,
38,-,Manolo García,Pájaros de Barro,-,25,17,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,6,105,,,,
40,up,Pablo Alborán,Solamente Tú,77,12,81,,,,
41,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,86,,,,
42,down,Residente,This is Not América (feat. Ibeyi),35,35,2,,,,
43,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,10,84,,,,
44,-,Kany García,Agüita e Coco,-,41,3,,,,
45,down,Pablo Alborán,Te he echado de menos (En directo),19,14,52,,,,
46,up,Prince Royce & Maria Becerra,Te Espero,67,34,4,,,,
47,down,Marc Anthony,Vivir Mi Vida,20,5,92,,,,
48,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,48,1,,,,
49,down,Nena Daconte,Tenía Tanto Que Darte,21,16,56,,,,
50,-,Ricardo Montaner,Convénceme (Bachata Remix),-,50,1,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,7,42,,,,
52,up,Danny Ocean,Fuera del mercado,83,6,2,,,,
53,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,16,59,,,,
54,down,ROSALÍA,G3 N15,24,24,2,,,,
55,-,El Puchero del Hortelano,La Quiero a Morir,-,37,2,,,,
56,down,ROSALÍA,COMO UN G,32,32,2,,,,
57,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,4,74,,,,
58,down,ROSALÍA,SAKURA,38,38,2,,,,
59,-,OQUES GRASSES,Petar-ho,-,29,10,,,,
60,-,Chema Rivas,Algodón de azúcar,-,11,10,,,,
61,down,Antonio Orozco,Mi Héroe,30,4,48,,,,
62,-,Manuel Carrasco,No Dejes de Soñar,-,9,55,,,,
63,-,Elvis Crespo,Tatuaje (feat. Bachata Heightz),-,63,1,,,,
64,-,Dani Martín,La Suerte de Mi Vida (2021),-,34,6,,,,
65,-,Macaco,Quiéreme Bien (feat. Leiva),-,65,1,,,,
66,down,Omar Montes & Daviles de Novelda,Risueña,63,16,3,,,,
67,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,32,5,,,,
68,-,La Casa Azul,La Revolución Sexual,-,15,23,,,,
69,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,31,,,,
70,-,Camilo,Manos de Tijera,-,37,7,,,,
71,-,Luis Fonsi,Corazón En La Maleta,-,25,3,,,,
72,-,The Alex Krebs Tango Quartet,Milongonga,-,72,1,,,,
73,down,ROSALÍA,DELIRIO DE GRANDEZA,36,36,2,,,,
74,-,El Cuis,Crocante,-,74,1,,,,
75,-,Omega,Armadura de Titanio,-,75,1,,,,
76,-,Germán Mey,Pandora,-,76,1,,,,
77,-,Sarayma,Algo Especial en Ti,-,20,20,,,,
78,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,24,,,,
79,-,Mayel Jimenez,Vete,-,79,1,,,,
80,-,Iris Martins,Tu Sabes,-,80,1,,,,
81,down,"Alejo, Feid & Robi",Pantysito,50,37,2,,,,
82,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,33,,,,
83,-,Iris Martins,Casa,-,83,1,,,,
84,up,ROSALÍA,MOTOMAMI,96,32,2,,,,
85,down,Malú,Blanco y Negro,26,4,38,,,,
86,down,Pablo Alborán,Tanto (En directo),42,24,21,,,,
87,-,Daiana Jordan,Te Jodiste,-,87,1,,,,
88,down,Galvan Real,La Magia (feat. Raul Camacho),37,8,19,,,,
89,-,Mayel Jimenez,Bebew,-,89,1,,,,
90,down,Pablo López,Tu Enemigo (feat. Juanes),28,20,29,,,,
91,-,Wilmer Cobos,Química (feat. Marianella),-,91,1,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,5,29,,,,
93,-,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],-,93,1,,,,
94,down,Rauw Alejandro & Chencho Corleone,Desesperados,47,29,11,,,,
95,down,Juan Magán,Bailando por Ahí,89,10,14,,,,
96,-,Los Músicos del Centro,Sombras de Ecuador (feat. Daniel Homer),-,96,1,,,,
97,-,Carlos Rivera,Te Esperaba,-,28,5,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,13,14,,,,
99,-,Marianella,Vivo para Amarte,-,99,1,,,,
100,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,22,,,,
