Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chiara Oliver,3 de febrero,2,1,2,,,,
2,up,Lola Índigo,LA REINA,9,2,2,,,,
3,-,KAROL G,Si Antes Te Hubiera Conocido,-,1,1,,,,
4,down,Chayanne,Bailando Bachata,1,1,57,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,4,167,,,,
6,down,Marc Anthony,Vivir Mi Vida,5,5,199,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,7,130,,,,
8,up,Malú,Blanco y Negro,8,4,128,,,,
9,-,Bustamante,Hola Qué Tal,-,9,1,,,,
10,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,17,1,38,,,,
11,up,Myke Towers,LA FALDA,54,1,18,,,,
12,up,Ana Mena & GALE,La Razón,20,1,8,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,9,122,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,5,133,,,,
15,up,Juan Magán,Bailando por Ahí,24,10,77,,,,
16,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,172,,,,
17,down,Lola Índigo & Manuel Turizo,1000COSAS,11,1,16,,,,
18,down,"Omar Montes, Marina Moreno Martínez & Saray Jiménez Cortés",EL PANTALON (feat. Lola Índigo) [RUMBAS],13,1,4,,,,
19,-,Manuel Carrasco & Camilo,Salitre,-,2,28,,,,
20,down,Tanny Mas,Dame la Luna,18,11,83,,,,
21,up,Melendi,Tu Jardín Con Enanitos,21,12,82,,,,
22,up,Melendi,Lágrimas Desordenadas,25,14,79,,,,
23,-,Estopa,El Run Run (Con Rosario),-,10,84,,,,
24,down,Romeo Santos,Propuesta Indecente,22,16,79,,,,
25,down,Fito y Fitipaldis,Soldadito Marinero,16,8,86,,,,
26,-,Amaral,Rompehielos,-,26,1,,,,
27,-,Juanjo Bona,Lo que no ves de mí,-,4,5,,,,
28,-,Paul Thin,DÓNDE,-,4,3,,,,
29,down,Aitana & Sebastián Yatra,Akureyri,28,2,9,,,,
30,up,Sebastián Yatra,Tacones Rojos,44,1,114,,,,
31,-,Javy Ramírez,Lo Que Tu Madre Quiso (feat. Defreds),-,31,1,,,,
32,down,Ricky Martin,La Mordidita (feat. Yotuel),29,16,47,,,,
33,-,Martin Urrutia,rompeolas,-,2,7,,,,
34,up,Gala,Freed from Desire,59,19,27,,,,
35,up,Saiko,BADGYAL,76,35,6,,,,
36,-,Camilo & Carin Leon,Una Vida Pasada,-,36,5,,,,
37,-,Dani Martín,Dieciocho,-,37,13,,,,
38,-,Maluma,Contrato,-,38,1,,,,
39,down,El Canto del Loco,Peter Pan,33,18,27,,,,
40,down,Malú,A Prueba de Ti,31,17,38,,,,
41,-,"Enrique Iglesias, Yotuel & Yng Lvcas",Fría (Remix),-,41,1,,,,
42,down,Dani Martín,Que Bonita la Vida,40,16,71,,,,
43,down,La Quinta Estación,Me Muero,41,21,27,,,,
44,down,Juan Magán,No Sigue Modas,42,24,24,,,,
45,down,Dvicio,Paraíso,43,24,19,,,,
46,up,Amaia Montero,Quiero Ser,95,26,19,,,,
47,-,Pitbull,International Love (feat. Chris Brown),-,23,16,,,,
48,-,Maldita Nerea,El Secreto de las Tortugas,-,34,11,,,,
49,down,Ana Mena,Madrid City,3,1,39,,,,
50,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,34,1,50,,,,
51,-,Bustamante,El Día Que Te Vayas,-,7,5,,,,
52,down,Vicco,Nochentera,46,1,70,,,,
53,-,MUMA,Jugar la partida,-,53,1,,,,
54,-,Edurne,Va por ti,-,54,1,,,,
55,up,Marshmello & Manuel Turizo,El Merengue,58,2,54,,,,
56,-,Cesar BK,No Me Llames Más,-,56,1,,,,
57,-,Maná,Mi verdad (feat. Shakira),-,30,22,,,,
58,-,Los Mejillones Tigre,La cumbia es el nuevo punk,-,58,1,,,,
59,up,"Nyno Vargas, Omar Montes & LUDMILLA",Señales,88,59,2,,,,
60,-,Alfred García,Els teus ulls,-,8,22,,,,
61,-,"Julie Freundt, Sandra Mihanovich, La Charo, Pamela Ayala, Gusi, Damaris, Ruby Palomino, Daniel Lazo, GAONA & Jean Paul Strauss","Tu Casa, el Mejor Lugar del Mundo",-,61,1,,,,
62,-,Vaho,La Letra Pequeña,-,62,1,,,,
63,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,18,5,,,,
64,-,Adriel Favela,El Charrito,-,64,1,,,,
65,-,Roberto Firpo,Reflejos De Luna,-,65,1,,,,
66,down,floyymenor & Cris Mj,Gata Only,23,18,7,,,,
67,down,Emilia,La_Original.mp3,52,9,21,,,,
68,-,Adriel Favela,Veterano,-,68,1,,,,
69,-,Los Chichos,Porque Nos Queremos,-,69,1,,,,
70,-,Calle 13,Muerte en Hawaii,-,70,1,,,,
71,-,Adriel Favela & 3 Caleb,Todo Ha Cambiado,-,71,1,,,,
72,-,The Tony Rich Project,Nobody Knows,-,72,1,,,,
73,-,Manuel Turizo,La Bachata,-,1,89,,,,
74,-,Emilia,La_Playlist.mpeg,-,74,1,,,,
75,-,Adriel Favela,Mejor Que Ayer,-,75,1,,,,
76,-,Adriel Favela,Manzana Podrida,-,76,1,,,,
77,-,Quevedo,Columbia,-,5,32,,,,
78,-,Adriel Favela & El Bala,¿Qué Le Pasó Al Niño?,-,78,1,,,,
79,down,KAROL G & Tiësto,CONTIGO,14,3,18,,,,
80,-,Siloé,Todos los Besos,-,80,1,,,,
81,-,Melendi & Mau y Ricky,La Boca Junta,-,4,23,,,,
82,-,Río Roma,Ángel de Cuatro Patas,-,82,1,,,,
83,-,Abel Pintos,El Río Va,-,83,1,,,,
84,-,Jorge Dylan,En Le Edén,-,84,1,,,,
85,-,Feid & ATL Jacob,LUNA,-,12,20,,,,
86,-,Tacho & Ladilla Rusa,A Miami (feat. ABDLB),-,86,1,,,,
87,-,Kenny y los Eléctricos,Secreto de amor,-,87,1,,,,
88,-,Natalia Lafourcade,La Llorona (feat. Los Macorinos),-,88,1,,,,
89,-,Enrique Iglesias & Yotuel,Fría,-,4,14,,,,
90,-,Kike Jav,Baila Y No Llores (feat. Proyecto Coraza),-,90,1,,,,
91,-,Marlon,Que Todo Fluya,-,91,1,,,,
92,-,Rauw Alejandro,Touching The Sky,-,78,2,,,,
93,-,Humbe,fantasmas,-,85,2,,,,
94,-,Iris,No Me Voy a Dejar,-,94,1,,,,
95,-,Zoe Gotusso,No hay nadie como tú,-,67,1,,,,
96,-,Matias Gomez,Si Tu la Quieres (feat. Mambo Nuevo),-,96,1,,,,
97,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,56,,,,
98,down,Rasel,Me Pones Tierno (feat. Carlos Baute),96,25,14,,,,
99,-,Dani Martín,16 Añitos,-,20,28,,,,
100,down,Fangoria,Dramas y Comedias,98,5,55,,,,
