Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,2,1,10,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,10,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,8,2,3,,,,
4,down,KAROL G,TQG,1,1,4,,,,
5,down,ROSALÍA,LLYLM,4,3,8,,,,
6,up,KAROL G,MIENTRAS ME CURO DEL CORA,9,6,4,,,,
7,down,Manuel Turizo,La Bachata,5,1,42,,,,
8,up,Sebastián Yatra,Una Noche Sin Pensar,26,8,5,,,,
9,down,Abraham Mateo & Ana Mena,Quiero Decirte,6,1,45,,,,
10,up,Sebastián Yatra,Tacones Rojos,44,1,73,,,,
11,up,TINI,Cupido,27,10,4,,,,
12,up,Ana Mena,Un Clásico,12,6,9,,,,
13,up,KAROL G & Ovy On the Drums,CAIRO,51,5,17,,,,
14,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),10,4,119,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,5,115,,,,
16,up,Yandel & Feid,Yandel 150,22,11,10,,,,
17,down,Marc Anthony,Vivir Mi Vida,14,7,140,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,9,82,,,,
19,-,Ana Guerra,Si Me Quisieras,-,19,1,,,,
20,-,Lola Índigo,LA SANTA,-,20,1,,,,
21,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,101,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,69,,,,
23,up,Estopa,El Run Run (Con Rosario),99,10,30,,,,
24,-,Pitbull,Timber (feat. Ke$ha),-,13,33,,,,
25,-,Joaquín Sabina,Contra Todo Pronóstico,-,25,1,,,,
26,up,ROSALÍA,DESPECHÁ,60,1,34,,,,
27,down,Quevedo & Myke Towers,Playa Del Inglés,7,7,13,,,,
28,down,Tanny Mas,Dame la Luna,23,11,26,,,,
29,down,Melendi,Tu Jardín Con Enanitos,25,12,28,,,,
30,up,Romeo Santos,Propuesta Indecente,30,16,28,,,,
31,up,David Bisbal,Ajedrez,41,3,5,,,,
32,down,Melendi,Lágrimas Desordenadas,29,14,28,,,,
33,up,Fito y Fitipaldis,Antes de Que Cuente Diez,33,17,17,,,,
34,down,Chayanne,Madre Tierra (Oye),28,5,74,,,,
35,up,Malú,A Prueba de Ti,38,17,7,,,,
36,down,Laura Pausini,Un buen inicio,15,15,2,,,,
37,-,Dani Martín,16 Añitos,-,20,8,,,,
38,-,El Canto del Loco,Peter Pan,-,18,3,,,,
39,up,CNCO,Reggaetón Lento (Bailemos),39,20,5,,,,
40,up,Pablo López,Quasi,43,3,13,,,,
41,-,Bad Bunny,Tití Me Preguntó,-,5,34,,,,
42,-,Antonio Orozco,Mi Héroe,-,4,56,,,,
43,down,La Quinta Estación,Me Muero,40,22,8,,,,
44,up,Juan Magán,No Sigue Modas,100,24,6,,,,
45,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,24,4,11,,,,
46,-,Alejandro Sanz,Ese Que Me Dió la Vida,-,30,4,,,,
47,-,Pedro el Flamenkito,A Mi Padre,-,43,2,,,,
48,down,zzoilo & Aitana,Mon Amour (Remix),11,1,77,,,,
49,-,Sebastián Yatra & Reik,Un Año,-,24,25,,,,
50,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,6,3,,,,
51,-,Manuel Carrasco,Eres,-,5,8,,,,
52,-,Cariño,Si Quieres,-,41,5,,,,
53,-,Bombai,Suena en las Bodas,-,47,4,,,,
54,-,Patrick Guevara & La Novel de Martín Guevara,Tu Carcel,-,54,1,,,,
55,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,55,2,,,,
56,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,19,,,,
57,-,"Tony Succar, Issac Delgado & Haila","Sentimiento Original (feat. Issac Delgado, Haila & Marc Quiñones)",-,57,1,,,,
58,-,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],-,45,5,,,,
59,-,Eladio Carrión & Big Soto,Mula,-,59,1,,,,
60,-,J Road,EGOÍSTA (feat. Chory),-,60,1,,,,
61,-,Quevedo,WANDA,-,31,2,,,,
62,down,Malú,Blanco y Negro,17,4,75,,,,
63,-,Mercedes Sosa,Todo Cambia (Live Version),-,63,1,,,,
64,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,26,3,,,,
65,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,10,69,,,,
66,-,IZAL,Pequeña Gran Revolución,-,29,18,,,,
67,-,Joan Manuel Serrat,Mediterraneo,-,32,23,,,,
68,-,The Migthy Terror & His Calypsonians,Women Police In England,-,68,1,,,,
69,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,9,6,,,,
70,-,Daviles de Novelda,Flamenco y Bachata,-,2,41,,,,
71,-,KAROL G & Quevedo,PERO TÚ,-,70,2,,,,
72,-,El Alfa,Helicóptero,-,72,1,,,,
73,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,15,,,,
74,down,Juan Magán,Bailando por Ahí,21,10,38,,,,
75,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],74,7,14,,,,
76,-,Sebastián Yatra,Las Dudas,-,10,4,,,,
77,-,Feid,REMIX EXCLUSIVO,-,77,1,,,,
78,-,"Justin Quiles, NATTI NATASHA & Omar Courtz",En Bajita,-,78,1,,,,
79,-,"Danny Romero, Saiko & Soge Culebra",Cosas Locas 2.0 (feat. Juseph & Lucho RK),-,79,1,,,,
80,-,Gee 213,"DGAF (feat. Daz Dillinger, Roscoe & Fingaz)",-,80,1,,,,
81,-,Sílvia Pérez Cruz,La flor (Mov.1: La Flor),-,81,1,,,,
82,-,gerferher,Instinto Animal,-,82,1,,,,
83,-,Toni Cruz,Hay un Amigo en Mí,-,32,7,,,,
84,-,Manuel Turizo,Triste,-,84,1,,,,
85,-,Los Terrícolas,Te Juro Que Te Amo,-,85,1,,,,
86,-,ROB1,LA VIDA ES CORTA (feat. BRADLY & EL NENE),-,86,1,,,,
87,down,Fito y Fitipaldis,Soldadito Marinero,32,8,35,,,,
88,-,Clandeskina,Once Trece,-,88,1,,,,
89,-,The Tyets & Mushkaa,El Tonteo,-,89,1,,,,
90,-,Manuel Carrasco,Hay Que Vivir El Momento,-,4,30,,,,
91,-,Usted Señalemelo,Agua Marfil,-,91,1,,,,
92,-,Eladio Carrión,Mbappe,-,92,1,,,,
93,down,Ricky Martin,La Mordidita (feat. Yotuel),35,16,14,,,,
94,-,Chema Rivas & Ptazeta,Number One,-,94,1,,,,
95,-,Eladio Carrión & Future,Mbappe (Remix),-,95,1,,,,
96,-,Lasso,Eva,-,96,1,,,,
97,-,Los Afuerinos,Para El Día De Tu Santo,-,97,1,,,,
98,-,Dani Martín,Que Bonita la Vida,-,16,48,,,,
99,-,Los Shapis,Fruto_de_Amor,-,99,1,,,,
100,-,Dvicio,Paraíso,-,24,4,,,,
