Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,3,1,9,,,,
2,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,1,1,9,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,1,29,,,,
4,down,Manuel Carrasco & Camilo,Salitre,2,2,3,,,,
5,down,Chayanne,Bailando Bachata,4,1,27,,,,
6,-,Rozalén,Lo Tengo Claro,-,6,1,,,,
7,up,Feid & Rema,BUBALU,55,6,5,,,,
8,-,Viva Suecia & Valeria Castro,Hablar De Nada,-,8,1,,,,
9,up,Vicco,Nochentera,34,1,46,,,,
10,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),7,4,144,,,,
11,down,Shakira,Acróstico,9,1,24,,,,
12,-,Kali Uchis,Labios Mordidos,-,12,1,,,,
13,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,4,24,,,,
14,-,Laura Pausini,El primer paso en la luna,-,14,3,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,5,142,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,6,134,,,,
17,-,Mägo de Oz,Fiesta Pagana,-,17,14,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,49,2,39,,,,
19,up,Manuel Turizo,La Bachata,33,1,78,,,,
20,-,Darell,Lollipop,-,13,7,,,,
21,up,Rauw Alejandro & Bizarrap,BABY HELLO,29,14,18,,,,
22,up,Fito y Fitipaldis,Soldadito Marinero,26,8,60,,,,
23,down,Pedro Capó,La Fiesta,18,1,30,,,,
24,down,Abraham Mateo,Maníaca,11,10,22,,,,
25,-,Malú & Niña Pastori,Enamorada,-,25,1,,,,
26,down,Marc Anthony,Vivir Mi Vida,12,7,175,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,9,105,,,,
28,up,Bad Bunny,MONACO,46,5,7,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,10,95,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,5,104,,,,
31,-,Pitbull,Timber (feat. Ke$ha),-,13,62,,,,
32,-,Juan Magán,Bailando por Ahí,-,10,55,,,,
33,down,Tanny Mas,Dame la Luna,17,11,58,,,,
34,-,Abraham Mateo,Toxic Christmas,-,34,1,,,,
35,down,Melendi,Tu Jardín Con Enanitos,23,12,54,,,,
36,down,Romeo Santos,Propuesta Indecente,24,16,55,,,,
37,down,Melendi,Lágrimas Desordenadas,25,14,54,,,,
38,-,KAROL G & Peso Pluma,QLONA,-,6,14,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,38,,,,
40,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,13,,,,
41,-,Johnny Ray,Tienes la Mente Loca,-,41,1,,,,
42,down,Chanel & Abraham Mateo,Clavaíto,37,4,31,,,,
43,up,Abraham Mateo & Ana Mena,Quiero Decirte,48,1,74,,,,
44,-,Coque Malla,No puedo vivir sin ti (Versión Ikea),-,44,1,,,,
45,-,"El Buo, Nona Sobo & Sweetbit",Liao,-,45,1,,,,
46,down,Ozuna & David Guetta,Vocation,14,5,2,,,,
47,down,Quevedo,Columbia,21,5,18,,,,
48,-,Extremoduro,La Vereda de la Puerta de Atras,-,48,4,,,,
49,-,Esteman,Mar (feat. Jósean Log),-,49,1,,,,
50,up,KAROL G,AMARGURA,63,18,15,,,,
51,-,Andy & Lucas,Tanto la Quería,-,51,1,,,,
52,down,Sebastián Yatra,Energía Bacana,36,8,7,,,,
53,-,Melendi & David Bisbal,Caminando por la Vida,-,53,1,,,,
54,-,Jarabe de Palo,Bonito,-,5,5,,,,
55,-,Maluma,COCO LOCO,-,7,24,,,,
56,-,Samuraï,Palabra Prohibida,-,56,1,,,,
57,-,Laura Pausini,Durar,-,17,2,,,,
58,up,Arde Bogotá,La Salvación,87,22,7,,,,
59,down,Vicco & Abraham Mateo,tequiero,15,2,6,,,,
60,-,Aitana & Danna Paola,AQYNE,-,20,7,,,,
61,-,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,-,61,1,,,,
62,-,Ana Sofi W.,Que Triste,-,62,1,,,,
63,-,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,-,63,1,,,,
64,-,Sarayma,Algo Especial en Ti,-,20,32,,,,
65,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,51,1,,,,
66,-,Son Varadero,Los Huevos del Gallo,-,66,1,,,,
67,-,Estopa,El Run Run (Con Rosario),-,10,57,,,,
68,-,Aitana,Los Ángeles,-,2,26,,,,
69,-,Blanko,LA ULTIMA VEZ QUE LA VI,-,69,1,,,,
70,-,MANTRA & Masi,Buen Día,-,70,1,,,,
71,-,Argentina & Francisco Céspedes,Donde está la vida,-,71,1,,,,
72,-,Niña Pastori,Caminante,-,72,1,,,,
73,-,Latin Deejays,I Like,-,73,1,,,,
74,-,Sergio Dalma,Madrid-Buenos Aires,-,74,1,,,,
75,-,Blanko,BORRACHA,-,75,1,,,,
76,-,Tatiana Delalvz,Niña,-,76,1,,,,
77,-,Niña Pastori,Yo Nací Para Vencer,-,77,1,,,,
78,-,María Sánchez,SUERTE,-,78,1,,,,
79,-,Jésed,¡Viva Cristo Rey!,-,79,1,,,,
80,-,Andy Montañez,Te Voy a Saciar De Mi,-,80,1,,,,
81,-,Haraca Kiko,Peine De 30,-,81,1,,,,
82,-,Melfi,Compañera de Vida,-,82,1,,,,
83,-,Danielgotskillz,Future (feat. Snow Tha Product),-,83,1,,,,
84,-,Sobrinus,Dodecasílabo,-,84,1,,,,
85,-,Familia Valera Miranda,Se Quema la Chumbambá,-,85,1,,,,
86,-,Johnny Ray,Mascarada,-,86,1,,,,
87,-,Lucas Barros,Aquí Estoy,-,87,1,,,,
88,-,Maty Deejay & Alan Gomez,Agarrala Pegala Azotala (Remix),-,88,1,,,,
89,-,Andy Montañez,Payaso,-,89,1,,,,
90,-,Familia Valera Miranda,De Santiago Yo No Me Voy,-,90,1,,,,
91,-,The Sants & Pino Prestanizzi,El P**o Amo,-,91,1,,,,
92,-,Traviezoz de la Zierra,Ella Es,-,92,1,,,,
93,-,"Julio ""El Pelon""",Por Que Eres Así,-,93,1,,,,
94,-,Familia Valera Miranda,Qué Lindo Bayamo,-,94,1,,,,
95,down,Fito y Fitipaldis,Antes de Que Cuente Diez,27,17,32,,,,
96,-,Los Melódicos,Cartagena de Indias,-,96,1,,,,
97,-,Los Juglares de Maracaibo,Corazón De Araña Negra,-,97,1,,,,
98,-,Los Naranjos,Al Estilo del Guayabero,-,98,1,,,,
99,-,Familia Valera Miranda,"Tunas, Mayarí y Guantánamo",-,99,1,,,,
100,down,Chayanne,Madre Tierra (Oye),28,5,95,,,,
