Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,Si Antes Te Hubiera Conocido,3,1,2,,,,
2,up,Lola Índigo,LA REINA,2,2,3,,,,
3,-,Chiara Oliver,la invitada,-,3,1,,,,
4,-,Manuel Carrasco,La Reina Del Baile,-,4,1,,,,
5,down,Chayanne,Bailando Bachata,4,1,58,,,,
6,up,Lola Índigo & Manuel Turizo,1000COSAS,17,1,17,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,50,1,51,,,,
8,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,4,173,,,,
9,up,KAROL G & Tiësto,CONTIGO,79,3,19,,,,
10,down,Chiara Oliver,3 de febrero,1,1,3,,,,
11,-,Ana Guerra,Contar Mentiras,-,11,1,,,,
12,up,"Omar Montes, Marina Moreno Martínez & Saray Jiménez Cortés",EL PANTALON (feat. Lola Índigo) [RUMBAS],18,1,5,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,4,168,,,,
14,down,Marc Anthony,Vivir Mi Vida,6,5,200,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,7,131,,,,
16,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,16,3,,,,
17,down,Malú,Blanco y Negro,8,4,129,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,9,123,,,,
19,down,Myke Towers,LA FALDA,11,1,19,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,134,,,,
21,-,"Big One, Maria Becerra & Trueno",Cuando Te Ví  CROSSOVER #5,-,21,1,,,,
22,down,Manuel Carrasco & Camilo,Salitre,19,2,29,,,,
23,up,Feid & ATL Jacob,LUNA,85,12,21,,,,
24,-,Morat,Faltas Tú,-,24,4,,,,
25,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,1,39,,,,
26,down,Bustamante,Hola Qué Tal,9,9,2,,,,
27,-,Omar Montes & JC Reyes,Goteras,-,27,1,,,,
28,-,Viva Suecia,El Bien,-,28,5,,,,
29,down,Estopa,El Run Run (Con Rosario),23,10,85,,,,
30,-,Key-Key & Ozuna,Tengo un Plan (Remix),-,30,2,,,,
31,down,Tanny Mas,Dame la Luna,20,11,84,,,,
32,down,Melendi,Tu Jardín Con Enanitos,21,12,83,,,,
33,down,Melendi,Lágrimas Desordenadas,22,14,80,,,,
34,down,Romeo Santos,Propuesta Indecente,24,16,80,,,,
35,up,Manuel Turizo,La Bachata,73,1,90,,,,
36,down,Fito y Fitipaldis,Soldadito Marinero,25,8,87,,,,
37,up,Fito y Fitipaldis,Antes de Que Cuente Diez,97,17,57,,,,
38,-,ROSALÍA & Rauw Alejandro,BESO,-,1,32,,,,
39,-,Aitana,LAS BABYS,-,2,23,,,,
40,-,The Tyets,Coti x Coti,-,3,34,,,,
41,-,Amaral,ZGZ,-,34,3,,,,
42,-,El Arrebato,Gente Luminosa,-,4,48,,,,
43,-,zzoilo & Aitana,Mon Amour (Remix),-,1,109,,,,
44,-,Nazaret Navarro,No Necesito Más (feat. José M Fayos),-,44,1,,,,
45,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,26,6,,,,
46,-,Impacto De Montemorelos,Flor,-,46,1,,,,
47,-,Perri Cristina,Amarte Por Mil Años Mas,-,47,1,,,,
48,-,Viva Suecia,Alegría De Vivir,-,48,1,,,,
49,up,Marshmello & Manuel Turizo,El Merengue,55,2,55,,,,
50,-,Maná,Si No Te Hubieras Ido,-,46,2,,,,
51,-,Vicco & Abraham Mateo,tequiero,-,2,32,,,,
52,down,Ana Mena & GALE,La Razón,12,1,9,,,,
53,-,Porfi Baloa,No Te Burles (En Vivo),-,53,1,,,,
54,down,Maluma,Contrato,38,38,2,,,,
55,-,Gus,una luz,-,55,1,,,,
56,-,Boza & ELENA ROSE,Orion,-,56,1,,,,
57,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,3,10,,,,
58,-,Cantar Per Cantar i de L Horta,Aramat (Dolçaina),-,58,1,,,,
59,up,floyymenor & Cris Mj,Gata Only,66,18,8,,,,
60,-,Arde Bogotá,La Salvación,-,22,18,,,,
61,-,Rafael Rodríguez & Manuel Salado,Escobilla (Media Con Guitarra),-,61,1,,,,
62,up,Enrique Iglesias & Yotuel,Fría,89,4,15,,,,
63,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,63,1,,,,
64,-,Arde Bogotá & Dani Fernández,Sin Vergüenza,-,37,4,,,,
65,-,"José Galván, Rafael Rodriguez & Arcángel","Escobilla, Tempo 204 (Rapida Con Guitarra)",-,65,1,,,,
66,-,La Oreja de Van Gogh,20 de Enero,-,66,3,,,,
67,up,Zoe Gotusso,No hay nadie como tú,95,67,2,,,,
68,-,Manolo Tena,Llévame Hasta el Mar,-,68,1,,,,
69,down,Emilia,La_Original.mp3,67,9,22,,,,
70,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,70,1,,,,
71,-,Wisin & Maria Laura,Tu (Remix),-,71,1,,,,
72,-,Los De Yolombo Oficial,Muchas Novias,-,72,1,,,,
73,-,Alejandro Mora & Sombra Y Luz,Sentirme Libre,-,73,1,,,,
74,-,Manolo Tena,Desnudo Bajo las Lluvias,-,74,1,,,,
75,-,ROSALÍA,Aunque Es De Noche,-,75,1,,,,
76,-,Manolo Tena,Quiero Beber y No Olvidar,-,76,1,,,,
77,-,El Zar & Zoe Gotusso,PELÍCULA,-,77,1,,,,
78,down,Saiko,BADGYAL,35,35,7,,,,
79,-,Los De Yolombo Oficial,La Empanada,-,79,1,,,,
80,-,Poker de Reinas,Dos Hojas Sin Rumbo,-,80,1,,,,
81,-,NICKI NICOLE & SAIKO,PERROS&GATA$,-,81,1,,,,
82,-,Jose De Las Heras & Rvfv,PEGAO,-,82,1,,,,
83,-,La Oreja de Van Gogh,Pop,-,83,1,,,,
84,-,Alexia Lillo,El Mero Día de San Juan,-,84,1,,,,
85,-,Snow Tha Product,El Lloron,-,85,1,,,,
86,-,Kapo,Ohnana,-,86,1,,,,
87,-,Antonio Aguilar,Hijo De Águilas Reales,-,87,1,,,,
88,-,Café Tacvba,Como Te Extraño (En Vivo),-,88,1,,,,
89,-,Manuel Turizo,Dios Te Cuide,-,89,1,,,,
90,-,Rozalén & Carlos Vives,Tres Días en Cartagena,-,13,4,,,,
91,-,Sparx,El Dia De San Juan,-,91,1,,,,
92,down,Ricky Martin,La Mordidita (feat. Yotuel),32,16,48,,,,
93,-,Wolfine,PAGANI,-,93,1,,,,
94,-,Aymée Nuviola & Álvaro Tadeo,Abrázame (Tropical Bailable),-,94,1,,,,
95,-,Cariño,Nada Importa Tanto,-,95,1,,,,
96,up,Dani Martín,16 Añitos,99,20,29,,,,
97,-,Tigaray,Noches de San Juan Bendito,-,97,1,,,,
98,down,Malú,A Prueba de Ti,40,17,39,,,,
99,-,Siloé & Real Valladolid,Sangre en las Venas (Remix),-,99,1,,,,
100,-,Paola Jara,Uno Se Cura,-,100,1,,,,
