Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,5,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,18,,,,
3,up,Farruko,Pepas,3,2,11,,,,
4,up,Camilo,KESI,10,3,26,,,,
5,up,Camilo,Millones,6,4,29,,,,
6,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,5,2,12,,,,
7,down,Melendi & Mau y Ricky,La Boca Junta,4,4,8,,,,
8,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,2,18,,,,
9,up,J Balvin & Skrillex,In Da Getto,20,6,12,,,,
10,up,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",22,10,3,,,,
11,up,El Taiger & Dj Conds,La Historia,14,8,22,,,,
12,down,Sebastián Yatra & Myke Towers,Pareja Del Año,8,1,23,24,2021-05-02,9,2021-05-16
13,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),21,1,46,68,2020-11-15,68,2020-11-15
14,down,Camilo,Vida de Rico,11,1,52,33,2020-10-04,19,2020-11-08
15,-,Aitana,Berlín,-,4,1,,,,
16,up,Leiva & Ximena Sariñana,Histéricos,16,13,2,,,,
17,down,Maluma,Sobrio,9,9,11,,,,
18,up,Enrique Iglesias,ME PASÉ (feat. Farruko),58,5,11,,,,
19,up,Álvaro Soler,Magia,33,8,27,,,,
20,up,Aventura & Bad Bunny,Volví,32,9,7,,,,
21,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),15,7,20,,,,
22,-,Enrique Iglesias,PENDEJO,-,22,1,,,,
23,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,52,3,28,,,,
24,down,David Bisbal & Luis Fonsi,Dos Veces,17,2,12,,,,
25,-,Sergio Dalma,La Noche de San Juan,-,24,1,,,,
26,-,MARÍA TOLEDO,BROMEO,-,26,1,,,,
27,-,Soraya,Soy Esa Mujer,-,27,1,,,,
28,-,Alizzz & C. Tangana,Ya no vales,-,28,1,,,,
29,up,KAROL G,BICHOTA,79,6,40,95,2020-11-01,4,2021-01-03
30,-,Ingratax,París,-,30,7,,,,
31,down,TINI & Maria Becerra,Miénteme,13,3,19,,,,
32,down,Tokischa & ROSALÍA,Linda,19,11,3,,,,
33,down,Beatriz Luengo & Darell,Chanteito Pa' un Ex,28,28,2,,,,
34,-,Rauw Alejandro,Cúrame,-,34,7,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,6,79,,,,
36,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],92,7,59,,,,
37,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,57,,,,
38,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,20,8,,,,
39,down,David Bisbal & Aitana,Si Tú la Quieres,25,1,73,,,,
40,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,40,1,,,,
41,-,Bad Bunny,Yonaguni,-,8,14,,,,
42,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),49,24,3,,,,
43,-,Kany García,DPM,-,27,1,,,,
44,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,44,,,,
45,-,Bryant Myers & Farruko,Prende un Phillie,-,45,1,,,,
46,-,Pablo Alborán,Solamente Tú,-,12,59,,,,
47,-,Marc Anthony,Vivir Mi Vida,-,5,66,,,,
48,-,Pablo Alborán,Te he echado de menos (En directo),-,14,37,,,,
49,up,Camilo,Machu Picchu,65,6,13,,,,
50,-,Nena Daconte,Tenía Tanto Que Darte,-,16,40,,,,
51,-,Zahara,Con las Ganas,-,20,9,,,,
52,-,KAROL G,Ocean,-,10,48,77,2019-10-27,77,2019-10-27
53,down,Jhay Cortez & Anuel AA,Ley Seca,51,23,2,,,,
54,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,45,,,,
55,-,Sergio Dalma,La Nit de Sant Joan,-,55,1,,,,
56,-,Nyno Vargas & Rvfv,Confiésale,-,44,1,,,,
57,-,Tamara,El Gato Que Está Triste y Azul,-,57,1,,,,
58,-,Manolo García,Pájaros de Barro,-,25,14,,,,
59,down,Carlos Vives & Ricky Martin,Canción Bonita,41,3,23,,,,
60,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,39,13,2,,,,
61,-,Sen Senra & C. Tangana,Qué Facilidad,-,17,1,,,,
62,down,Daviles de Novelda,Flamenco y Bachata,30,2,26,,,,
63,down,Becky G. & El Alfa,Fulanito,31,18,15,,,,
64,down,Marc Anthony,Pa'lla Voy (Africando),26,17,4,,,,
65,-,Chris Lebron,Enseñame,-,65,1,,,,
66,-,Thalía,Desde Esa Noche (feat. Maluma),-,27,2,,,,
67,down,Camilo & Evaluna Montaner,Por Primera Vez,24,16,35,96,2020-04-19,95,2020-04-26
68,-,Sounds Of Cuba,Ya Estoy Aquí (feat. Deyvi y su Portada),-,68,1,,,,
69,-,Tatiana Samper,La Caracola,-,69,1,,,,
70,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,18,,,,
71,-,Bea Pelea,Loka,-,71,1,,,,
72,-,Big Yamo & Natya,Tocarte Toa,-,72,1,,,,
73,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,27,9,,,,
74,-,Celtas Cortos,Escondido,-,74,1,,,,
75,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,75,1,,,,
76,-,Willy Chirino,"Que Se Vayan Ya (feat. Lenier, El Micha, Srta. Dayana, Osmani Garcia ""La Voz"" & Chacal)",-,76,1,,,,
77,-,Paquito Guzmán,Quieta,-,77,1,,,,
78,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,1,,,,
79,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,38,5,92,,,,
80,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,11,12,,,,
81,-,Gira Criolla,Camino de Santiago,-,81,1,,,,
82,-,Beder Musicologo,Me Descuidaste (feat. Dkaicedo),-,82,1,,,,
83,-,Beder Musicologo,Arrepentida,-,83,1,,,,
84,-,Manuel Carrasco,No Dejes de Soñar,-,9,54,,,,
85,-,Cheo Feliciano,Nabori,-,85,1,,,,
86,-,Vicente Fernández,Las Mañanitas,-,68,2,,,,
87,-,Juan Carlos Gavancho,Vocación,-,87,1,,,,
88,-,Alejandro Sanz,Amiga Mia,-,88,1,,,,
89,-,"Lérica, Beret & Lalo Ebratt",Hamaca,-,23,6,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,22,,,,
91,-,Eddy Wilson,Oriente Hermoso,-,91,1,,,,
92,-,Galvan Real,Volverte A Ver,-,37,5,,,,
93,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,21,10,,,,
94,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),50,2,21,,,,
95,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,20,,,,
96,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,26,,,,
97,-,Rauw Alejandro,Algo Mágico,-,36,2,,,,
98,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,38,,,,
99,-,Malú,Blanco y Negro,-,4,21,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,52,,,,
