Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,28,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,5,1,2,,,,
3,down,Aitana & Nicki Nicole,Formentera,2,2,22,,,,
4,up,Becky G. & KAROL G,MAMIII,4,4,12,,,,
5,up,KAROL G,PROVENZA,13,1,2,,,,
6,up,Guitarricadelafuente,A Mi Manera,23,6,2,,,,
7,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,7,1,,,,
8,down,zzoilo & Aitana,Mon Amour (Remix),3,1,37,,,,
9,up,Lola Índigo,Toy Story,24,9,4,,,,
10,down,Danny Ocean,Fuera del mercado,7,6,7,,,,
11,-,Samantha,Mi Pecado Favorito,-,11,1,,,,
12,up,Chema Rivas,Algodón de azúcar,37,11,13,,,,
13,up,Galvan Real,La Magia (feat. Raul Camacho),76,8,24,,,,
14,down,Aitana,En El Coche,9,4,5,,,,
15,up,Rauw Alejandro,Todo De Ti,33,1,50,,,,
16,up,Farruko,Pepas,27,2,41,,,,
17,-,Rozalén,Vivir (with Estopa),-,2,68,,,,
18,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,2,25,,,,
19,up,C. Tangana & Nathy Peluso,Ateo,47,2,28,,,,
20,down,Alvaro Soler & David Bisbal,A Contracorriente,18,3,16,,,,
21,down,J Balvin & Ed Sheeran,Forever My Love,10,6,6,,,,
22,-,Antonio Orozco & Sebastián Yatra,Entre Sobras Y Sobras Me Faltas,-,13,1,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,6,109,,,,
24,-,Carlos Rivera,Eres Tú (Mamá),-,24,1,,,,
25,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),22,4,77,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,5,72,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,10,88,,,,
28,down,Manuel Carrasco,FUE,16,2,12,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,6,64,,,,
30,up,Pablo Alborán,Solamente Tú,88,12,85,,,,
31,-,Maluma,ADMV,-,2,68,,,,
32,down,David Bisbal,Se Nos Rompió El Amor,12,12,2,,,,
33,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),14,10,10,,,,
34,-,Dani Martín,La Suerte de Mi Vida (2021),-,34,9,,,,
35,down,J Balvin & Ed Sheeran,Sigue,30,11,6,,,,
36,-,Marc Segui,360,-,36,5,,,,
37,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,27,,,,
38,up,Daddy Yankee,RUMBATÓN,79,9,4,,,,
39,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,87,36,2,,,,
40,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,40,5,,,,
41,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,57,2,48,,,,
42,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,83,,,,
43,-,Paula Rojo,Solo Tú,-,23,21,,,,
44,-,Mocedades,Eres Tú,-,44,2,,,,
45,down,Maluma,Sobrio,41,9,26,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,5,32,,,,
47,-,El Alfa,Gogo Dance,-,47,1,,,,
48,up,La Casa Azul,La Revolución Sexual,56,15,26,,,,
49,down,Anitta,Envolver,8,8,7,,,,
50,up,Carlos Vives,Volví a Nacer,61,50,2,,,,
51,-,Joan Manuel Serrat,Lucia,-,51,1,,,,
52,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,29,13,,,,
53,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,39,,,,
54,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,23,14,,,,
55,-,Marshmello & Tokischa,ESTILAZO,-,55,1,,,,
56,down,ROSALÍA,BIZCOCHITO,15,11,7,,,,
57,-,ROSALÍA,CANDY,-,5,6,,,,
58,-,Leiva & Elsa y Elmar,Flecha,-,15,5,,,,
59,-,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),-,31,6,,,,
60,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,41,3,,,,
61,-,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico,-,61,2,,,,
62,-,Antonio José,Por Mil Razones,-,62,2,,,,
63,-,Nacha Pop,La Chica de Ayer (Live),-,63,1,,,,
64,-,Guaynaa,Baja,-,64,1,,,,
65,-,Corazón Serrano,Tu Recuerdo,-,65,1,,,,
66,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,66,1,,,,
67,down,Alvaro Soler & Topic,Solo Para Ti,46,46,2,,,,
68,-,Alex funez,Camina en Fe,-,68,1,,,,
69,-,M-Clan,Miedo,-,69,1,,,,
70,-,Wisin & Yandel,Tus Sabanas,-,70,1,,,,
71,down,Cris Mj,Una Noche en Medellín,35,16,6,,,,
72,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,19,12,,,,
73,-,Omar Montes & Daviles de Novelda,Risueña,-,16,6,,,,
74,-,Louis Larr,Carmelilla,-,74,1,,,,
75,-,Mickey Taveras,Cuando Acaba el Placer,-,75,1,,,,
76,-,Pehuenche,Agua Bendita,-,76,1,,,,
77,down,Nicky Jam,Ojos Rojos,58,24,6,,,,
78,-,Juan D'Arienzo,Ana María (feat. Hector Maure),-,78,1,,,,
79,down,"Alejo, Feid & Robi",Pantysito,62,37,6,,,,
80,down,ROSALÍA,SAOKO,6,6,11,,,,
81,-,Rusos Blancos,Primera Vez,-,81,1,,,,
82,-,Ryan Castro,Mujeriego,-,15,6,,,,
83,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,4,7,,,,
84,-,Galvan Real,Volverte A Ver,-,37,7,,,,
85,-,La Muñeka,Desbarate,-,85,1,,,,
86,down,Marc Anthony,Vivir Mi Vida,25,7,96,,,,
87,-,Natti Natasha,Interlude Final (Live),-,87,1,,,,
88,-,"Josemi Carmona, Javier Colina & Bandolero",Moon River (feat. Farruquito),-,88,1,,,,
89,down,Nena Daconte,Tenía Tanto Que Darte,40,16,60,,,,
90,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),98,16,63,,,,
91,-,Arelys Henao,Lo Pasado Pisado,-,91,1,,,,
92,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),100,14,42,,,,
93,-,Romántic Style,Tu Volveras (feat. Miguel Angel),-,93,1,,,,
94,-,Eddie Palmieri,Cafe,-,94,1,,,,
95,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,43,,,,
96,down,India Martínez,Loco (feat. Enrique Iglesias),92,16,33,,,,
97,-,ministro eucaristico,Las Bodas del Cordero,-,97,1,,,,
98,-,Oscu & Nobeat,Número 1,-,98,1,,,,
99,-,Carla Morrison,Disfruto,-,49,3,,,,
100,-,The Harmony Group,Ay Mamá (Instrumental),-,100,1,,,,
