Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Omar Montes, Marina Moreno Martínez & Saray Jiménez Cortés",EL PANTALON (feat. Lola Índigo) [RUMBAS],6,1,2,,,,
2,down,Myke Towers,LA FALDA,1,1,16,,,,
3,down,Chayanne,Bailando Bachata,2,1,55,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,165,,,,
5,up,Marc Anthony,Vivir Mi Vida,12,5,197,,,,
6,up,Aitana & Sebastián Yatra,Akureyri,29,2,7,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,7,128,,,,
8,up,Vicco & Abraham Mateo,tequiero,21,2,30,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,120,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,131,,,,
11,up,Juan Magán,Bailando por Ahí,19,10,75,,,,
12,down,Lola Índigo & Manuel Turizo,1000COSAS,9,1,14,,,,
13,up,Tanny Mas,Dame la Luna,30,11,81,,,,
14,up,Melendi,Tu Jardín Con Enanitos,33,12,80,,,,
15,up,Melendi,Lágrimas Desordenadas,34,14,77,,,,
16,down,Malú,Blanco y Negro,15,4,126,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),89,16,45,,,,
18,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,4,3,8,,,,
19,up,Malú,A Prueba de Ti,92,17,36,,,,
20,-,Dani Martín,Que Bonita la Vida,-,16,69,,,,
21,-,La Quinta Estación,Me Muero,-,21,25,,,,
22,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,31,1,36,,,,
23,-,El Canto del Loco,Peter Pan,-,18,25,,,,
24,-,Bustamante,El Día Que Te Vayas,-,7,4,,,,
25,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,25,12,,,,
26,-,Fangoria,Dramas y Comedias,-,5,53,,,,
27,down,Ana Mena,Madrid City,13,1,37,,,,
28,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),8,4,171,,,,
29,-,Amaia Montero,Quiero Ser,-,26,17,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,6,157,,,,
31,-,Fito y Fitipaldis,Soldadito Marinero,-,8,84,,,,
32,-,Romeo Santos,Propuesta Indecente,-,16,77,,,,
33,-,Juan Magán,No Sigue Modas,-,24,22,,,,
34,-,Dvicio,Paraíso,-,24,17,,,,
35,down,Ana Mena & GALE,La Razón,3,1,6,,,,
36,-,Malú,Vuelvo a Verte (feat. Pablo Alborán),-,29,9,,,,
37,-,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,-,37,1,,,,
38,down,Estopa,El Run Run (Con Rosario),28,10,83,,,,
39,-,Maná,Mi verdad (feat. Shakira),-,30,21,,,,
40,down,Fito y Fitipaldis,Antes de Que Cuente Diez,38,17,55,,,,
41,down,Chayanne,Madre Tierra (Oye),35,5,118,,,,
42,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,16,1,,,,
43,up,Dani Martín,16 Añitos,95,20,27,,,,
44,up,CNCO,Reggaetón Lento (Bailemos),97,20,28,,,,
45,-,Pitbull,International Love (feat. Chris Brown),-,23,15,,,,
46,-,Maldita Nerea,El Secreto de las Tortugas,-,34,10,,,,
47,-,Juan Magán,Bailando por Ahí (Remix) [feat. Crossfiré],-,43,9,,,,
48,down,floyymenor & Cris Mj,Gata Only,18,18,5,,,,
49,-,Juancho Ruiz (El Charro),Natalia está buena (Remastered),-,49,1,,,,
50,up,Saiko,BADGYAL,63,35,4,,,,
51,-,Camilo & Evaluna Montaner,PLIS,-,34,7,,,,
52,-,Paquita la del Barrio,Rata de Dos Patas,-,23,6,,,,
53,-,Ricchi & Poveri,Será Porque Te Amo,-,39,9,,,,
54,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,7,36,,,,
55,down,KAROL G & Tiësto,CONTIGO,32,3,16,,,,
56,-,ROSALÍA,DESPECHÁ,-,1,57,,,,
57,-,Leiva,Terriblemente Cruel,-,34,14,,,,
58,-,Lugo Haze,To'Bajo Criterio,-,58,1,,,,
59,down,Arde Bogotá & Dani Fernández,Sin Vergüenza,37,37,3,,,,
60,-,Manuel Turizo,La Bachata,-,1,88,,,,
61,-,Abraham Mateo,Señorita,-,30,11,,,,
62,-,Juan Magán,Se Vuelve Loca,-,34,8,,,,
63,-,Grupo 5,Elsa / Cariñito / Boquita de Caramelo (En Vivo),-,63,1,,,,
64,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,32,,,,
65,down,Myke Towers & Bad Bunny,ADIVINO,36,24,4,,,,
66,down,Feid & ATL Jacob,LUNA,22,12,19,,,,
67,-,Grupo Euphoria,Quítame Ese Hombre,-,67,1,,,,
68,-,Henry Mendez,Mi Reina,-,52,5,,,,
69,-,Alfred García,Els teus ulls,-,8,21,,,,
70,-,Johandy,Falta,-,70,1,,,,
71,-,NICKI NICOLE,Llámame,-,71,1,,,,
72,-,Living,Gracia Implacable 2.0,-,72,1,,,,
73,down,El Arrebato,Gente Luminosa,27,4,47,,,,
74,-,La Negra Flores,Iluminada,-,74,1,,,,
75,-,Jordan Boyd,LINDEZA (LDN),-,75,1,,,,
76,-,Feid,SORRY 4 THAT MUCH,-,76,1,,,,
77,-,Almacor,Brillos Platino,-,7,6,,,,
78,-,Emilio Jose,Mirar la vida con ojos nuevos (Remastered 2015),-,78,1,,,,
79,-,Kevo DJ & Nahuu DJ,Hasta Que Suenen las Trompetas,-,79,1,,,,
80,-,Maelo Ruiz,Juégate a la Suerte,-,80,1,,,,
81,-,Polo Nandez & Mar Lucas,Parte De Mí,-,81,1,,,,
82,-,Gloria Trevi & Carlos Rivera,Zona De Riesgo,-,82,1,,,,
83,-,Emilia,La_Original.mp3,-,9,19,,,,
84,-,Shakira,Puntería,-,3,7,,,,
85,-,iZem & Jimena Angel,A Veces,-,85,1,,,,
86,-,Juanita Burbano,Volveras,-,86,1,,,,
87,-,Alex Ubago,Siete mares,-,87,1,,,,
88,-,Haze & Galvan Real,Dime Qué Es El Miedo,-,46,3,,,,
89,-,Nuevo Mester de Juglaria,Tío Babú,-,89,1,,,,
90,-,NATTI NATASHA,Quiéreme Menos,-,90,1,,,,
91,-,Kany García,De Bien a Mal,-,91,1,,,,
92,-,Dancelife & Ballroom Orchestra And Singers,I'm Not the Only One (feat. DJ Maksy) [Rumba / 24 BPM],-,92,1,,,,
93,-,Orquesta Matecana,Se Morirá el Amor,-,93,1,,,,
94,-,Ministerio de alabanza CORAZON DE MARIA de Juayua,Como Te Pagaré Salmo 115,-,94,1,,,,
95,-,Juan Gabriel,La Herencia,-,95,1,,,,
96,-,Kany García,García,-,80,1,,,,
97,-,Fraderita & Alex Rodríguez,Mis Madrugadas,-,97,1,,,,
98,-,Miguel Campello,LA SUERTE,-,98,1,,,,
99,-,Fraderita & Mengui y Carmelo,Si te Marchas (Remix Con Mengui y Carmelo),-,99,1,,,,
100,-,zzoilo & Aitana,Mon Amour (Remix),-,1,108,,,,
