Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,2,1,12,33,2020-10-04,19,2020-11-08
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,8,1,9,,,,
3,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,6,68,2020-11-15,68,2020-11-15
4,up,David Bisbal & Aitana,Si Tú la Quieres,11,1,37,,,,
5,-,Aitana,11 RAZONES,-,5,1,,,,
6,up,Camilo & El Alfa,BEBÉ,9,5,3,46,2020-12-20,36,2021-01-03
7,up,Maluma,Hawái,17,1,20,63,2020-08-09,2,2020-09-20
8,up,KAROL G,BICHOTA,10,6,8,95,2020-11-01,4,2021-01-03
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,7,3,94,2021-01-31,47,2021-03-07
10,up,Aitana & Sebastián Yatra,Corazón Sin Vida,28,2,10,,,,
11,up,David Bisbal & Carrie Underwood,Tears Of Gold,14,11,2,,,,
12,down,Carlos Rivera & Maluma,100 Años,5,3,4,,,,
13,up,Estopa & Amaral,Despertar,19,13,2,,,,
14,-,Aitana & Natalia Lacunza,CUANDO TE FUISTE,-,14,1,,,,
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,6,6,9,76,2020-11-15,65,2020-11-22
16,down,Julia Medina & Cepeda,No Hablan Más De Ti,3,3,2,,,,
17,down,Maluma,ADMV,13,2,33,,,,
18,-,Pablo Alborán,La fiesta,-,18,1,,,,
19,up,Camilo,Favorito,20,2,38,32,2020-04-19,18,2020-04-26
20,-,Cesar AC,Pide Perreo,-,20,1,,,,
21,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,11,1,,,,
22,up,Laura Pausini & Bebe,Verdades a medias,48,21,5,,,,
23,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,21,5,58,,,,
24,up,Camilo & Evaluna Montaner,Por Primera Vez,54,16,16,96,2020-04-19,95,2020-04-26
25,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,4,3,6,2020-12-06,6,2020-12-06
26,up,C. Tangana,Demasiadas Mujeres,39,2,10,,,,
27,-,Aitana,NO TE HAS IDO Y YA TE EXTRAÑO,-,27,1,,,,
28,-,Aitana & Beret,ESTUPIDEZ,-,28,1,,,,
29,up,Antonio Orozco,Mi Héroe,53,4,30,,,,
30,up,"Ozuna, Doja Cat & Sia",Del Mar,45,6,11,,,,
31,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),25,25,2,,,,
32,-,Aitana,= (IGUAL),-,32,1,,,,
33,-,Xoel López,La Espina de la Flor en Tu Costado,-,9,1,,,,
34,-,"Aitana, Álvaro Díaz & Pole",– (MENOS),-,34,1,,,,
35,down,Rauw Alejandro & Camilo,Tattoo (Remix),12,3,22,66,2020-07-26,14,2020-08-09
36,up,Raphael & Manuel Carrasco,Me Olvidé De Vivir,37,9,7,,,,
37,-,David Bisbal,Si Tú La Quieres (Versión Balada),-,37,1,,,,
38,-,Aitana,% (DIVIDIDO),-,38,1,,,,
39,down,Natalia Lacunza,Nuestro Nombre,16,16,2,,,,
40,-,Aitana,X (POR),-,40,1,,,,
41,down,Manuel Carrasco,No Dejes de Soñar,22,9,41,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,7,5,7,3,2020-11-08,1,2020-11-15
43,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),67,2,5,,,,
44,-,Aitana,SI NO VAS A VOLVER,-,44,1,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,6,42,,,,
46,down,Pablo Alborán,Si Hubieras Querido,24,2,11,,,,
47,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],80,7,23,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,4,31,,,,
49,up,Pablo Alborán,Hablemos de amor,98,14,5,,,,
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,21,14,2020-08-02,10,2020-08-23
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),86,10,29,,,,
52,down,Antonio Orozco,Hoy,40,8,12,,,,
53,down,Piso 21 & Maluma,Más de la Una,27,27,2,,,,
54,-,Pablo Alborán,Solamente Tú,-,12,28,,,,
55,up,Marc Anthony,Vivir Mi Vida,92,5,39,,,,
56,-,Natalia Figueroa,All I Want For Christmas Is You,-,34,3,,,,
57,-,Myke Towers & Juhn,Bandido,-,17,1,40,2021-01-03,6,2021-02-28
58,up,Nena Daconte,Tenía Tanto Que Darte,94,16,21,,,,
59,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),97,16,16,,,,
60,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,12,,,,
61,-,Morad,Yo No Voy,-,61,1,,,,
62,down,Rozalén,Vivir (with Estopa),18,2,41,,,,
63,down,Pablo López,KLPSO,50,4,5,,,,
64,up,Carlos Rivera,Regrésame Mi Corazón,96,64,2,,,,
65,-,Daigon,Llora el Corazón (Acústico),-,65,1,,,,
66,down,KAROL G & Nicki Minaj,Tusa,26,1,56,29,2019-11-17,5,2020-02-02
67,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],60,2,15,23,2020-09-13,18,2020-10-18
68,down,Dani Martín,Que Bonita la Vida,56,16,24,,,,
69,-,Yandar & Yostin,Feliz Cumpleaños,-,18,10,,,,
70,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,3,11,,,,
71,down,La Oreja de Van Gogh,Durante una Mirada,42,17,10,,,,
72,-,Sebastián Yatra & Reik,Un Año,-,24,17,,,,
73,down,Boza,Hecha Pa' Mi,29,4,3,88,2020-12-27,46,2021-02-07
74,-,"El Alfa, Chael Produciendo & Haraca Kiko",Bebida Hookah Party,-,74,1,,,,
75,-,Maluma & The Weeknd,Hawái (Remix),-,12,4,29,2020-11-15,29,2020-11-15
76,-,Rosana,En navidad (Villancico),-,15,4,,,,
77,-,Luis Fonsi & Ozuna,Imposible,-,29,8,,,,
78,-,Danny Ocean,Pronto,-,78,1,,,,
79,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,9,,,,
80,down,India Martínez & Marc Anthony,Convénceme,35,3,11,,,,
81,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,7,25,,,,
82,-,Pablo Alborán,Malabares,-,82,1,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,8,,,,
84,-,C. Tangana & Niño de Elche,Un Veneno,-,84,1,,,,
85,-,Camilo & Pedro Capó,Tutu,-,5,30,17,2019-10-06,15,2019-10-13
86,-,Ana Belén,Peces de Ciudad,-,62,1,,,,
87,-,ROSALÍA & Travis Scott,TKN,-,2,13,96,2020-05-31,21,2020-06-07
88,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,21,7,66,2020-11-01,49,2020-11-22
89,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,8,,,,
90,down,TINI & Alejandro Sanz,Un Beso en Madrid,36,2,6,,,,
91,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,20,8,93,2020-08-23,66,2021-04-18
92,-,Pablo Alborán,Corazón descalzo,-,9,3,,,,
93,-,Malú,Blanco y Negro,-,4,9,,,,
94,-,Manuel Carrasco,Mujer de las Mil Batallas (Acústico),-,63,3,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,6,,,,
96,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,93,1,,,,
97,-,Raphael,El Tamborilero (Remastered),-,67,1,,,,
98,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,4,,,,
99,-,Aitana & Cali y El Dandee,+,-,1,40,,,,
100,-,Felipe Muñiz,Deje de Amar (feat. Marc Anthony),-,80,1,,,,
