Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,31,,,,
2,up,Aitana & Nicki Nicole,Formentera,4,2,25,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,1,5,,,,
4,down,KAROL G,PROVENZA,2,1,5,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),5,1,40,,,,
6,-,Manuel Carrasco,Hay Que Vivir El Momento,-,4,1,,,,
7,up,Camilo,Pegao,10,5,2,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,6,3,,,,
9,up,Abraham Mateo & Ana Mena,Quiero Decirte,15,1,3,,,,
10,up,C. Tangana & Nathy Peluso,Ateo,24,2,30,,,,
11,up,Farruko,Pepas,27,2,44,,,,
12,down,Manuel Carrasco,FUE,8,2,15,,,,
13,-,Antonio Orozco & Sebastián Yatra,Entre Sobras Y Sobras Me Faltas,-,13,2,,,,
14,-,Alba Reche,esa también fui yo (quiero acordarme),-,14,1,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,6,111,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,34,10,29,,,,
17,-,Marc Anthony,Vivir Mi Vida,-,7,98,,,,
18,-,Bad Gyal,La Prendo,-,18,1,,,,
19,-,Viva Suecia,Justo Cuando El Mundo Apriete (feat. Leiva),-,19,1,,,,
20,up,Rauw Alejandro,Todo De Ti,47,1,52,,,,
21,up,Danny Ocean,Fuera del mercado,26,6,9,,,,
22,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),20,4,80,,,,
23,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,89,,,,
24,-,Rozalén,Agarrarte a la Vida,-,10,1,,,,
25,down,Becky G. & KAROL G,MAMIII,11,4,15,,,,
26,down,Lola Índigo,Toy Story,9,9,7,,,,
27,up,Morat,Llamada Perdida,30,9,12,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,13,2,,,,
29,-,Moderatto & Aitana,Sálvame,-,29,1,,,,
30,-,El Arrebato,Gente Luminosa,-,4,17,,,,
31,-,Pablo Alborán,Solamente Tú,-,12,86,,,,
32,up,Kany García & Alejandro Sanz,Muero,60,24,3,,,,
33,up,Guitarricadelafuente,A Mi Manera,44,6,4,,,,
34,down,Morat & Duki,París,12,12,2,,,,
35,down,Aitana,En El Coche,7,4,7,,,,
36,down,Bad Bunny,Me Fui de Vacaciones,18,18,2,,,,
37,down,Bad Bunny,Tití Me Preguntó,17,5,2,,,,
38,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,56,38,2,,,,
39,-,Bad Bunny,Moscow Mule,-,39,1,,,,
40,-,Carlos Rivera,Te Esperaba,-,28,6,,,,
41,-,Cazzu & Maria Becerra,Maléfica,-,41,1,,,,
42,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,44,,,,
43,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,90,,,,
44,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,38,5,108,,,,
45,-,Lori Meyers,Emborracharme,-,42,8,,,,
46,-,Justin Quiles,Colorín Colorado,-,19,8,,,,
47,-,ROSALÍA,SAOKO,-,6,12,,,,
48,-,Manuel Turizo,La Bachata,-,1,1,,,,
49,down,Chayanne,Madre Tierra (Oye),40,5,54,,,,
50,-,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",-,50,3,,,,
51,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,45,1,,,,
52,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,40,6,,,,
53,-,"24, Danny GSO & Tokyo GSO",Dinero & Respeto,-,53,1,,,,
54,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,41,4,,,,
55,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),98,16,6,,,,
56,-,Sebastián Yatra,Traicionera,-,32,4,,,,
57,-,Dani Martín,La Suerte de Mi Vida (2021),-,34,10,,,,
58,-,Enrique Barrios,Te elijo a ti,-,58,1,,,,
59,-,J Balvin & Ed Sheeran,Forever My Love,-,6,7,,,,
60,-,Chris Lebron,Desde Mis Ojos,-,60,1,,,,
61,-,Los Prisioneros del Sur,Palomita de Alas Blancas,-,61,1,,,,
62,-,Charly - Alejo Valencia,Reflejo (Versión de Charly),-,62,1,,,,
63,-,Ráfaga,Lloran Mis Labios,-,63,1,,,,
64,-,apmunozz,Titi me pregunto,-,64,1,,,,
65,-,La Casa Azul,La Revolución Sexual,-,15,27,,,,
66,-,Los Prisioneros del Sur,Como Te Va Mi Amor,-,66,1,,,,
67,-,Jesús Yeyu,Infiel,-,67,1,,,,
68,-,Binomio De Oro De America,Olvídala,-,68,1,,,,
69,-,Orquesta Sinfónico Lírica,La Calesera (Remastered),-,69,1,,,,
70,down,Nena Daconte,Tenía Tanto Que Darte,23,16,62,,,,
71,-,Alejandro Sanz,Capitán Tapón,-,32,15,,,,
72,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,64,,,,
73,-,Binomio De Oro De America,Un Osito Dormilón,-,73,1,,,,
74,-,Ms Nina,La Caprichosa,-,73,2,,,,
75,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,36,2,50,,,,
76,-,Sole Giménez,Bésame Mucho,-,76,1,,,,
77,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,43,,,,
78,-,Dupla,HAMAIKA GARA (feat. Itziar Ituño),-,78,1,,,,
79,-,Loco Escrito,Triste,-,79,1,,,,
80,-,Fonseca,La Casa,-,80,1,,,,
81,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,2,28,,,,
82,up,C. Tangana,Demasiadas Mujeres,85,2,29,,,,
83,-,Malú,Blanco y Negro,-,4,40,,,,
84,-,Los Graduados,Lo Que Tu Me Has Dado,-,84,1,,,,
85,-,"Louis Towers, Piper Street Sound & Colombiafrica The Mystic Orchestra",El Liso (Piper Street Sound Remix),-,85,1,,,,
86,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,31,,,,
87,-,Tercer Cielo,Aunque Lejos Estés,-,87,1,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,73,,,,
89,-,Alvaro Soler & David Bisbal,A Contracorriente,-,3,17,,,,
90,-,Felipe Lima,Mi Madre,-,90,1,,,,
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,34,,,,
92,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,65,,,,
93,-,Melendi,Lágrimas Desordenadas,-,14,12,,,,
94,-,Frankie Ruiz,Deseándote,-,94,1,,,,
95,-,Malú & Manuel Carrasco,Que Nadie,-,31,11,,,,
96,-,Paula Rojo,Solo Tú,-,23,22,,,,
97,-,El Vega Life,Mi Paraíso,-,17,7,,,,
98,-,Estopa,El Run Run (Con Rosario),-,10,12,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,42,,,,
100,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,4,8,,,,
