Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,30,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,3,1,33,,,,
3,up,Pablo López,Quasi,4,3,3,,,,
4,down,ROSALÍA,DESPECHÁ,2,1,22,,,,
5,up,Shakira & Ozuna,Monotonía,5,2,10,,,,
6,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),29,2,14,,,,
7,-,Agoney,Quiero Arder,-,7,1,,,,
8,down,ROSALÍA & Cardi B,DESPECHÁ RMX,6,6,2,,,,
9,up,Quevedo & Myke Towers,Playa Del Inglés,14,7,2,,,,
10,-,India Martínez & Melendi,Si Ella Supiera,-,7,14,,,,
11,-,Vicco,Nochentera,-,1,1,,,,
12,-,Alfred García,Desde Que Tú Estás,-,12,1,,,,
13,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",7,7,2,,,,
14,up,Ozuna,Hey Mor (feat. Feid),76,14,9,,,,
15,up,José Feliciano,Feliz Navidad,33,8,5,48,2019-12-29,48,2019-12-29
16,down,zzoilo & Aitana,Mon Amour (Remix),8,1,67,,,,
17,up,Sebastián Yatra,Tacones Rojos,20,1,61,,,,
18,-,E'FEMME,UFF!,-,18,1,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,6,141,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,117,,,,
21,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),13,4,107,,,,
22,down,KAROL G & Ovy On the Drums,CAIRO,10,5,5,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,103,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,10,114,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,6,92,,,,
26,down,Pablo Alborán,Solamente Tú,23,12,116,,,,
27,up,KAROL G,PROVENZA,36,1,34,,,,
28,up,Pablo Alborán,Te he echado de menos (En directo),30,14,78,,,,
29,down,Marc Anthony,Vivir Mi Vida,24,7,128,,,,
30,up,Manuel Carrasco,Hay Que Vivir El Momento,61,4,28,,,,
31,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,31,1,,,,
32,down,Manuel Carrasco,Eres,22,5,5,,,,
33,-,Nena Daconte,Tenía Tanto Que Darte,-,16,83,,,,
34,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),27,16,91,,,,
35,down,Bad Bunny,Tití Me Preguntó,17,5,30,,,,
36,-,The Palmers,Muchachos (En Argentina Nací),-,36,2,,,,
37,-,Rosana,En navidad (Villancico),-,15,9,,,,
38,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],41,7,7,,,,
39,up,Manuel Carrasco,Coquito,66,2,15,,,,
40,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,13,23,,,,
41,-,La Oreja de Van Gogh,La Luz Que Nace en Ti,-,41,4,,,,
42,-,Myke Towers & Daddy Yankee,Ulala,-,42,2,,,,
43,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),25,14,69,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,9,72,,,,
45,-,NIA,Caminito de Lamento,-,45,1,,,,
46,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],34,21,41,,,,
47,-,Ainoa Blanco,La Bachata,-,19,6,,,,
48,-,Maluma,Junio,-,10,8,,,,
49,-,KAROL G,Ocean,-,10,57,77,2019-10-27,77,2019-10-27
50,-,Morat,A Dónde Vamos,-,2,53,,,,
51,-,Joel Santos,Si Esta Casa Hablara (Bachata Version),-,51,1,,,,
52,-,Farruko,Pepas,-,2,63,,,,
53,-,Dani J & DJ Husky,Rayando El Sol,-,53,1,,,,
54,-,Los Rebujitos,Todos los Besos,-,54,2,,,,
55,-,La T y la M,Pa’ la Selección,-,55,1,,,,
56,-,Rozalén,La Puerta Violeta,-,14,40,,,,
57,-,Joan Manuel Serrat,Hoy Puede Ser un Gran Día,-,57,3,,,,
58,-,Pino Versiona,Un día me dijo mi vieja,-,58,1,,,,
59,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,29,17,,,,
60,-,Fresto Music,Me Hace Daño Verte,-,41,1,,,,
61,-,Vakero,Échale Agua,-,61,1,,,,
62,-,"Mario Baro, Kike Utrera & DJ Tronky",Aunque Estés Con Él,-,62,1,,,,
63,up,Morat,Cómo Te Atreves (Versión Acústica),88,38,28,,,,
64,-,Pablo Milanés,Mírame Bien,-,64,1,,,,
65,-,Joan Manuel Serrat,Paraules D'Amor,-,65,1,,,,
66,-,Vakero,Que Mujer Tan Chula,-,66,1,,,,
67,-,Meler,No Nos Moverán,-,67,1,,,,
68,-,El Gato Indio,Dejenla Tranquila,-,68,1,,,,
69,-,Rosana,Si Tú No Estás,-,32,2,,,,
70,-,Jauregui,Jugando en la Ciudad,-,70,1,,,,
71,-,Paula Cendejas & Marc Segui,a tu manera,-,71,1,,,,
72,-,Becky G. & KAROL G,MAMIII,-,4,38,,,,
73,-,Las Primas,Saca la Mano Antonio,-,73,1,,,,
74,-,Famous Oberogo,La Lola,-,74,1,,,,
75,-,Bianca Mui,"Quédate, quédate (feat. Nare)",-,75,1,,,,
76,-,Mont,Maviri,-,76,1,,,,
77,down,"Aitana, Emilia & Ptazeta",Quieres,38,6,22,,,,
78,-,"Alvaro Soler, Nico Santos & Dastic",Candela (Dastic Remix),-,78,1,,,,
79,-,Merengue Latin Band,Guayando,-,79,1,,,,
80,-,Bobby Valentín,Brujería,-,80,1,,,,
81,-,Fruko y Sus Tesos,Ariñañara,-,81,1,,,,
82,-,Arcángel & Bad Bunny,La Jumpa,-,42,2,,,,
83,-,Grupo Ain Karim,El Magnificat,-,83,1,,,,
84,down,India Martínez & Andy Rivera,5 SENTÍOS,9,6,6,,,,
85,-,Raya Real,Carita Divina,-,85,1,,,,
86,down,Quevedo,Punto G,28,9,8,,,,
87,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,9,10,,,,
88,-,Quevedo & Ovy On the Drums,Sin Señal,-,17,16,,,,
89,-,Bizarrap,Quédate (Tiësto Remix),-,57,3,,,,
90,-,La Plazuela,Tangos De Copera (feat. Natural Language),-,14,5,,,,
91,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,16,9,,,,
92,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,8,12,,,,
93,-,Alvarez Guedes,Cada Vez Que Pienso en Ti,-,69,2,,,,
94,-,Juanes,Hoy Me Voy,-,94,1,,,,
95,-,NICKI NICOLE,Frío,-,95,1,,,,
96,-,Raphy Colon,De Que Me Pierdo,-,96,1,,,,
97,-,Abraham Mateo,Quiero Decirte (Acoustic Session),-,97,1,,,,
98,-,Raphy Colon,El Hombre de Bethesda,-,98,1,,,,
99,-,Raphy Colon,Victoria Sobre la Muerta,-,99,1,,,,
100,down,Malú,Blanco y Negro,73,4,64,,,,
