Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,23,33,2020-10-04,19,2020-11-08
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,17,68,2020-11-15,68,2020-11-15
3,up,"Omar Montes, Ana Mena & Maffio",Solo,3,3,5,,,,
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,4,13,6,2020-12-06,6,2020-12-06
5,down,Alba Reche,pido tregua,4,4,2,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,29,14,2020-08-02,10,2020-08-23
7,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,9,7,3,,,,
8,-,Antonio Vega,El Sitio de Mi Recreo,-,8,11,,,,
9,up,Luis Fonsi & Rauw Alejandro,Vacío,15,9,2,,,,
10,up,Boza,Hecha Pa' Mi,17,4,14,88,2020-12-27,46,2021-02-07
11,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),8,8,2,,,,
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,27,6,20,76,2020-11-15,65,2020-11-22
13,up,Camilo & El Alfa,BEBÉ,51,5,14,46,2020-12-20,36,2021-01-03
14,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,32,66,2020-07-26,14,2020-08-09
15,up,Maluma,Hawái,19,1,31,63,2020-08-09,2,2020-09-20
16,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,12,5,69,,,,
17,down,"KAROL G, Anuel AA & J Balvin",Location,5,5,3,50,2021-02-21,50,2021-02-21
18,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,9,5,21,2021-02-07,21,2021-02-07
19,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,1,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,11,5,18,3,2020-11-08,1,2020-11-15
21,down,David Bisbal & Aitana,Si Tú la Quieres,10,1,48,,,,
22,up,KAROL G,BICHOTA,38,6,19,95,2020-11-01,4,2021-01-03
23,-,C. Tangana & Andrés Calamaro,Hong Kong,-,23,1,,,,
24,up,Myke Towers & Juhn,Bandido,52,17,9,40,2021-01-03,6,2021-02-28
25,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,6,1,,,,
26,-,C. Tangana & Jorge Drexler,Nominao,-,26,1,,,,
27,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,50,11,8,,,,
28,up,NIA & Blas Cantó,Cúrame,70,12,4,,,,
29,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,1,20,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,6,53,,,,
31,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,34,,,,
32,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),14,4,40,,,,
33,-,Antonio José & Jerry Di,Pirata,-,33,1,,,,
34,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,10,39,,,,
35,-,Daddy Yankee,PROBLEMA,-,29,1,,,,
36,-,Chayanne,Madre Tierra (Oye),-,5,35,,,,
37,up,"Ozuna, Doja Cat & Sia",Del Mar,47,6,20,,,,
38,-,Maluma,Tónika (feat. Ziggy Marley),-,14,2,,,,
39,-,C. Tangana,Demasiadas Mujeres,-,2,16,,,,
40,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,1,,,,
41,down,Pablo Alborán,Solamente Tú,24,12,38,,,,
42,-,Daddy Yankee,PROBLEMA,-,42,1,,,,
43,-,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,-,43,1,,,,
44,-,Jarabe de Palo,Agua,-,1,10,,,,
45,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),41,11,4,100,2021-02-21,25,2021-03-07
46,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,13,94,2021-01-31,47,2021-03-07
47,-,Maluma,Agua de Jamaica,-,4,3,,,,
48,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,18,23,2020-09-13,18,2020-10-18
49,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,24,1,,,,
50,down,Marc Anthony,Vivir Mi Vida,26,7,49,,,,
51,down,Pablo Alborán,Te he echado de menos (En directo),31,14,25,,,,
52,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),32,16,26,,,,
53,-,Becky G. & Burna Boy,Rotate,-,53,1,,,,
54,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),39,14,18,,,,
55,-,Dulce María,Nunca,-,52,1,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,11,16,,,,
57,up,Pitbull,Feel This Moment (feat. Christina Aguilera),60,11,13,,,,
58,down,KAROL G & Nicki Minaj,Tusa,35,1,66,29,2019-11-17,5,2020-02-02
59,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,9,,,,
60,-,Rozalén,Vivir (with Estopa),-,2,47,,,,
61,-,Mónica Naranjo,Sobreviviré,-,11,7,,,,
62,-,Cristian Castro,Azul,-,42,3,,,,
63,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,35,1,,,,
64,down,Maluma,ADMV,18,2,44,,,,
65,-,Antonio Vega,El Sitio de Mi Recreo (Live),-,65,1,,,,
66,-,Pol Granch,No Pegamos,-,28,1,,,,
67,-,Jarabe de Palo,El Lado Oscuro,-,14,2,,,,
68,-,Jarabe de Palo,Bonito,-,5,4,,,,
69,-,ADOL,Veo Que no,-,69,1,,,,
70,-,Ortigosa,Andalucía,-,70,1,,,,
71,-,Mara Ros,Boia Chi Molla,-,71,1,,,,
72,-,Marmi & Aitana,Tu Foto Del DNI,-,7,10,,,,
73,down,Anuel AA & Ozuna,Antes,57,15,5,58,2021-01-31,58,2021-01-31
74,down,Manuel Carrasco,No Dejes de Soñar,53,9,46,,,,
75,-,Galvan Real,Amigos,-,5,9,,,,
76,-,Genara Cortes & Javier Limón,Un Lugar Casí Vacío (Buzuki Flamenco),-,76,1,,,,
77,-,Edurne & Efecto Pasillo,Como Tú,-,32,6,,,,
78,down,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,46,4,8,,,,
79,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,31,3,,,,
80,-,Yasmin Levy & Javier Limón,Komo el Pasharo Ke Bola (Repertorío Ladino),-,80,1,,,,
81,-,Eleftheria Arvanitaki & Javier Limón,Milo Mou Kai Mandarini (Tradicional Griego),-,81,1,,,,
82,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,82,1,,,,
83,-,Lenny Tavárez & Dalex,Discípulo,-,83,1,,,,
84,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,35,4,,,,
85,-,Sech,911,-,44,2,63,2021-03-21,27,2021-04-04
86,-,Dani Martín,Que Bonita la Vida,-,16,28,,,,
87,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],63,21,11,,,,
88,-,C. Tangana & Ed Maverick,Párteme La Cara,-,88,1,,,,
89,-,Farruko & Myke Towers,Oh Mamá (Premium),-,89,1,,,,
90,down,Cali y El Dandee,Yo Te Esperaré,56,15,24,,,,
91,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,5,10,,,,
92,-,C. Tangana & Omar Apollo,Te Olvidaste,-,71,1,,,,
93,up,Pablo López,Tu Enemigo (feat. Juanes),96,20,14,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,13,4,,,,
95,-,Akim & Sech,Como Es,-,95,1,,,,
96,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,38,3,,,,
97,down,Pablo Alborán,Tanto (En directo),61,24,9,,,,
98,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,10,9,91,2020-11-01,64,2020-11-22
99,down,India Martínez,Loco (feat. Enrique Iglesias),58,16,14,,,,
100,-,Pablo Alborán & Ava Max,Tabú,-,1,29,,,,
