Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,2,1,10,33,2020-10-04,19,2020-11-08
2,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,4,68,2020-11-15,68,2020-11-15
3,up,Carlos Rivera & Maluma,100 Años,20,3,2,,,,
4,down,Maluma,Hawái,3,1,18,63,2020-08-09,2,2020-09-20
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,5,5,3,2020-11-08,1,2020-11-15
6,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,1,7,,,,
7,up,KAROL G,BICHOTA,9,6,6,95,2020-11-01,4,2021-01-03
8,-,Hugo Cobo,Soy Yo,-,8,1,,,,
9,up,Rauw Alejandro & Camilo,Tattoo (Remix),18,3,20,66,2020-07-26,14,2020-08-09
10,up,Camilo,Favorito,11,2,36,32,2020-04-19,18,2020-04-26
11,down,Sebastián Yatra & Guaynaa,Chica Ideal,6,6,7,76,2020-11-15,65,2020-11-22
12,up,Maluma,ADMV,19,2,31,,,,
13,up,India Martínez & Marc Anthony,Convénceme,14,3,9,,,,
14,-,Rozalén,La Puerta Violeta,-,14,20,,,,
15,up,David Bisbal & Aitana,Si Tú la Quieres,17,1,35,,,,
16,-,Rodrigo,La Mano de Dios,-,16,1,,,,
17,up,Raphael & Manuel Carrasco,Me Olvidé De Vivir,33,9,5,,,,
18,-,Andrés Calamaro,Maradona,-,18,1,,,,
19,up,Aitana & Sebastián Yatra,Corazón Sin Vida,69,2,8,,,,
20,-,Lasso & Ana Guerra,Los Amigos no se Besan en la Boca,-,20,1,,,,
21,up,Lola Índigo & Beret,cómo te va?,42,17,4,,,,
22,up,Dani Martín,Que Bonita la Vida,34,16,22,,,,
23,-,Camilo & Pedro Capó,Tutu,-,5,29,17,2019-10-06,15,2019-10-13
24,-,"Lérica, Cali y El Dandee & Omar Montes",En Mute,-,24,1,,,,
25,down,Rozalén,Vivir (with Estopa),10,2,39,,,,
26,-,Camilo & El Alfa,BEBÉ,-,5,1,46,2020-12-20,36,2021-01-03
27,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,27,1,,,,
28,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,5,56,,,,
29,up,Camilo & Evaluna Montaner,Por Primera Vez,30,16,14,96,2020-04-19,95,2020-04-26
30,down,C. Tangana,Demasiadas Mujeres,8,2,8,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,19,14,2020-08-02,10,2020-08-23
32,down,Anaju,Ese o ese,16,16,2,,,,
33,down,Mónica Naranjo & Nek,Amore,24,24,2,,,,
34,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,23,1,,,,
35,-,Edurne & Efecto Pasillo,Como Tú,-,32,1,,,,
36,up,Nicky Jam & Myke Towers,Polvo,47,36,2,,,,
37,-,Nathy Peluso,SANA SANA,-,37,2,,,,
38,-,Rodrigo,La Mano de Dios,-,38,1,,,,
39,-,Justin Quiles,Ponte Pa' Mí,-,39,1,,,,
40,-,Zahara,Con las Ganas,-,20,6,,,,
41,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,2,13,23,2020-09-13,18,2020-10-18
42,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,1,6,2020-12-06,6,2020-12-06
43,-,Boza,Hecha Pa' Mi,-,4,1,88,2020-12-27,46,2021-02-07
44,-,KAROL G,Ocean,-,10,40,77,2019-10-27,77,2019-10-27
45,-,Skechi Kid,Que Le Voy a Hacer,-,45,2,,,,
46,up,Residente,René,89,4,7,30,2020-03-08,30,2020-03-08
47,-,Aitana & Morat,Más De Lo Que Aposté,-,1,15,,,,
48,up,Antonio Orozco,Mi Héroe,90,4,28,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,6,40,,,,
50,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],68,7,21,,,,
51,-,Cali y El Dandee,Yo Te Esperaré,-,15,16,,,,
52,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),77,4,30,,,,
53,-,Antonio Orozco,Hoy,-,8,10,,,,
54,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,23,12,,,,
55,-,Manuel Carrasco,Nada,-,55,1,,,,
56,-,Alejandro Sanz,El Trato,-,56,1,,,,
57,-,Raphael & Pablo López,Treinta Y Seis,-,57,1,,,,
58,down,"Ozuna, Doja Cat & Sia",Del Mar,15,6,9,,,,
59,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,7,16,94,2019-10-20,94,2019-10-20
60,up,Pablo Alborán,Solamente Tú,80,12,27,,,,
61,-,IZAL,El Pozo,-,61,2,,,,
62,down,Maluma & The Weeknd,Hawái (Remix),12,12,3,29,2020-11-15,29,2020-11-15
63,-,Leiva,Nuclear (Madrid Nuclear - En Directo),-,63,1,,,,
64,-,Extremoduro,La Vereda de la Puerta de Atras,-,64,1,,,,
65,-,Nacho & Greeicy,Contigo,-,65,1,,,,
66,-,Cosculluela,HBD - Tu cumpleaños,-,66,1,,,,
67,-,Fanny Lu,Celos (feat. J King & Maximan) [Urban Remix],-,67,1,,,,
68,-,Jon Z & Bryant Myers,Hasta la Muerte Acicalau,-,68,1,,,,
69,-,Nathy Peluso,DELITO,-,13,2,,,,
70,-,Mau y Ricky,Fresh,-,70,1,,,,
71,-,La Bien Querida,Muero De Amor,-,22,3,,,,
72,-,Marmi & Aitana,Tu Foto Del DNI,-,7,9,,,,
73,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",49,2,16,89,2020-07-19,12,2020-08-16
74,-,Romano Aspas,Esnifando Vida,-,74,1,,,,
75,-,Evolucion Quattro,"Diego Maradona Llegó (Banda Sonora de la Serie Netflix ""Maradona en Sinaloa"")",-,75,1,,,,
76,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,32,3,94,2020-11-15,94,2020-11-15
77,-,Jhan,Maquiavélica,-,77,1,,,,
78,up,Marc Anthony,Vivir Mi Vida,84,7,37,,,,
79,-,Moenia,No Dices Mas,-,79,1,,,,
80,-,Rodrigo,La mano de Dios (En Vivo),-,80,1,,,,
81,-,El Official,La Chica de Facebook (Remix) [feat. J-King & Maximan],-,81,1,,,,
82,-,Moenia,No Puedo Estar Sin Ti,-,82,1,,,,
83,-,Maximan,Nebuliando (feat. Lyan),-,83,1,,,,
84,-,Pablo López,Mariposa,-,3,9,,,,
85,down,Paco de Lucía,Entre Dos Aguas (Instrumental),21,21,12,,,,
86,-,Moenia,Déjame Entrar,-,86,1,,,,
87,-,AtuEdadvasegui,Emberracao,-,87,1,,,,
88,-,Luiz Bonfá,Pernambuco,-,88,1,,,,
89,-,Fela Dominguez,Por Salir De Casa,-,89,1,,,,
90,-,Luiz Bonfá,Pernambuco,-,90,1,,,,
91,-,Daddy Yankee,Con Calma (feat. Snow),-,11,20,,,,
92,-,Sen Senra & Feid,Wu Wu,-,92,1,,,,
93,-,Raphael,Mi Gran Noche,-,32,4,,,,
94,-,"Reykon, Kapla y Miky & The Rudeboyz","Se Guilló (feat. Rayo & Toby, Totoy El Frio)",-,94,1,,,,
95,-,Mägo de Oz,Fiesta Pagana,-,17,6,,,,
96,-,Despistaos,Física o Química,-,56,2,,,,
97,-,Matisse & Reik,Eres Tú,-,97,1,,,,
98,-,Aitana & Cali y El Dandee,+,-,1,39,,,,
99,-,Kevin Roldán & Jd Pantoja,Otra Noche,-,99,1,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,5,29,,,,
