Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,15,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,15,,,,
3,up,Vicco,Nochentera,3,1,52,,,,
4,up,Manuel Carrasco & Camilo,Salitre,4,2,9,,,,
5,up,Chayanne,Bailando Bachata,16,1,33,,,,
6,up,Feid & Rema,BUBALU,25,6,11,,,,
7,up,Abraham Mateo & Ana Mena,Quiero Decirte,52,1,78,,,,
8,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,6,1,35,,,,
9,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),10,4,150,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,6,139,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,9,111,,,,
12,up,Malú,Blanco y Negro,17,4,111,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,10,100,,,,
14,up,Chanel & Abraham Mateo,Clavaíto,15,4,37,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,110,,,,
16,up,Pitbull,Timber (feat. Ke$ha),22,13,67,,,,
17,down,Ozuna & David Guetta,Vocation,5,5,6,,,,
18,up,Estopa,El Run Run (Con Rosario),23,10,62,,,,
19,up,Tanny Mas,Dame la Luna,24,11,63,,,,
20,up,Melendi,Tu Jardín Con Enanitos,85,12,60,,,,
21,up,Romeo Santos,Propuesta Indecente,92,16,60,,,,
22,-,Coro Juvenil de Campanileros Raya Real,Ya Vienen los Reyes Magos,-,22,3,,,,
23,up,Melendi,Lágrimas Desordenadas,90,14,58,,,,
24,up,Fito y Fitipaldis,Soldadito Marinero,95,8,65,,,,
25,up,Fito y Fitipaldis,Antes de Que Cuente Diez,98,17,37,,,,
26,up,Chayanne,Madre Tierra (Oye),30,5,100,,,,
27,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,30,,,,
28,-,Malú,A Prueba de Ti,-,17,20,,,,
29,up,El Arrebato,Gente Luminosa,36,4,43,,,,
30,up,Alfred García,Els teus ulls,32,8,8,,,,
31,down,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),9,2,19,,,,
32,-,Vicco & Abraham Mateo,tequiero,-,2,10,,,,
33,-,Dani Martín,16 Añitos,-,20,18,,,,
34,-,El Canto del Loco,Peter Pan,-,18,11,,,,
35,-,Peso Pluma & Anitta,BELLAKEO,-,28,2,,,,
36,-,CNCO,Reggaetón Lento (Bailemos),-,20,15,,,,
37,down,Dani Martín,Que Bonita la Vida,34,16,57,,,,
38,-,La Quinta Estación,Me Muero,-,22,14,,,,
39,up,Abraham Mateo,Maníaca,60,10,28,,,,
40,down,Arde Bogotá,La Salvación,33,22,11,,,,
41,down,Sebastián Yatra,Tacones Rojos,38,1,106,,,,
42,down,Marshmello & Manuel Turizo,El Merengue,19,2,44,,,,
43,-,zzoilo & Aitana,Mon Amour (Remix),-,1,103,,,,
44,-,Dvicio,Paraíso,-,24,8,,,,
45,-,Arde Bogotá,Exoplaneta,-,45,4,,,,
46,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,6,1,,,,
47,-,KAROL G,Ocean,-,10,61,77,2019-10-27,77,2019-10-27
48,-,Trío Calaveras,"No, No, y No",-,48,1,,,,
49,down,KAROL G & Peso Pluma,QLONA,27,6,19,,,,
50,-,Juan Luis Guerra,Frío Frío,-,50,1,,,,
51,-,Los Tres Paraguayos,Flor de Azahalia,-,51,1,,,,
52,up,Rauw Alejandro,DILUVIO,57,52,3,,,,
53,up,KAROL G,QUE CHIMBA DE VIDA,94,29,4,,,,
54,-,Lola Índigo & Maka,EL CONDENAO,-,41,2,,,,
55,-,Feid & ATL Jacob,LUNA,-,12,3,,,,
56,-,Dani Flow & Uzielito Mix,TEN,-,56,1,,,,
57,-,Salma Díaz,Cuando Zarpa El Amor,-,57,1,,,,
58,-,Sergio Dalma,Sonríe porque estás en la foto,-,13,7,,,,
59,-,Pablo Timba,Empieza Mi Son (DJ version),-,59,1,,,,
60,-,Operación Triunfo 2023,Un Año Más,-,60,1,,,,
61,-,Aitana & Danna Paola,AQYNE,-,20,8,,,,
62,-,Alex Márquez,Bailemos,-,62,1,,,,
63,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,24,,,,
64,up,Marta Santos,Bien Bonito,83,36,6,,,,
65,-,Briante,Barbie World (Freestyle),-,65,1,,,,
66,-,La Orquesta de Pepe Delgado,Camino del Puente (With Roberto Ledesma),-,66,1,,,,
67,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,40,1,,,,
68,-,"Manuel Ruiz ""Queco""",Tengo,-,18,2,,,,
69,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,26,2,,,,
70,down,The Tyets,Coti x Coti,26,3,31,,,,
71,-,Ac Black & Tuny D,Mis Noches,-,71,1,,,,
72,-,Feid,LUCES DE TECNO,-,70,2,,,,
73,down,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),37,17,19,,,,
74,-,Rodrigo Cuevas & Grupo Beatriz,CÓMO YE?! (Cadereo Remix),-,74,1,,,,
75,up,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,87,7,5,,,,
76,-,"Braulio Fogon, El Alfa & Donaty",En La Casa De Sin,-,76,1,,,,
77,-,Noelani Love,Agua De Vida (feat. Emilia Garth),-,77,1,,,,
78,-,Jorge Oñate & Juancho Rois,La Contra,-,78,1,,,,
79,down,Leiva,Sashimi,13,13,2,,,,
80,-,Natalia Lafourcade,Hasta la Raíz,-,15,9,,,,
81,-,Jorge Oñate & Álvaro López,Una Aventura Más,-,81,1,,,,
82,-,Jorge Oñate & Álvaro López,El Reencuentro Final,-,82,1,,,,
83,-,Arde Bogotá,Los Perros,-,42,8,,,,
84,-,Bad Bunny,Tití Me Preguntó,-,5,39,,,,
85,-,Jorge Oñate & Álvaro López,Cuidado Con Lo Que Dices,-,85,1,,,,
86,-,Marta Santos,Algo Sencillito,-,53,2,,,,
87,-,Rolo y Los Impecables,Te Amo Hasta el Cielo,-,87,1,,,,
88,-,Hermanos Lopez & Jorge Oñate,El Cantor De Fonseca,-,88,1,,,,
89,-,Shara Pablos,Me Das la Vida (Versión Acústica),-,43,1,,,,
90,-,GeroCane,Si No Estas (EDM Remix),-,90,1,,,,
91,-,Hermanos Lopez & Jorge Oñate,Secretos del Alma,-,91,1,,,,
92,-,Juancho Rois & Jorge Oñate,Lloraré,-,92,1,,,,
93,-,Congregación María de Jesús,Tu Causa en Mi Causa,-,93,1,,,,
94,-,Jorge Oñate & Rois Juancho,Calma Mi Melancolia,-,94,1,,,,
95,-,Jorge Oñate & Álvaro López,Volví a Llorar,-,95,1,,,,
96,-,Martin Zarzar,Bésame Mucho,-,96,1,,,,
97,-,Johnny Pacheco & Celia Cruz,Canto A La Habana,-,97,1,,,,
98,-,Amaia Montero,Quiero Ser,-,26,8,,,,
99,-,Jovanotti,Un Raggio Di Sole,-,99,1,,,,
100,-,Pitbull,International Love (feat. Chris Brown),-,23,7,,,,
