Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jarabe de Palo,Agua,-,1,1,,,,
2,down,David Bisbal & Aitana,Si Tú la Quieres,1,1,11,,,,
3,-,Jarabe de Palo,Depende,-,3,1,,,,
4,-,Jarabe de Palo,Humo,-,4,1,,,,
5,-,Jarabe de Palo,Bonito,-,5,1,,,,
6,down,ROSALÍA & Travis Scott,TKN,2,2,3,96,2020-05-31,21,2020-06-07
7,down,Camilo,Favorito,3,2,12,32,2020-04-19,18,2020-04-26
8,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,2,1,,,,
9,down,KAROL G & Nicki Minaj,Tusa,5,1,32,29,2019-11-17,5,2020-02-02
10,-,Jarabe de Palo,Déjame Vivir,-,10,1,,,,
11,-,Jarabe de Palo,Grita,-,11,1,,,,
12,up,Maluma,ADMV,14,2,7,,,,
13,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,8,5,32,,,,
14,-,Jarabe de Palo,El Lado Oscuro,-,14,1,,,,
15,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,27,6,12,,,,
16,up,Rozalén,Vivir (with Estopa),18,2,20,,,,
17,down,Miki Núñez,Me Vale,6,6,5,,,,
18,down,Pol Granch,Tengo Que Calmarme,7,7,3,,,,
19,down,DELLAFUENTE,Nubes,12,12,2,,,,
20,up,La Oreja de Van Gogh,Abrázame,23,5,6,,,,
21,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),4,4,3,,,,
22,down,Rauw Alejandro,Tattoo,17,6,18,74,2020-03-22,35,2020-07-26
23,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,76,23,3,31,2020-06-07,31,2020-06-07
24,-,Ozuna,Caramelo,-,5,1,65,2020-06-28,27,2020-08-16
25,down,Manuel Carrasco,No Dejes de Soñar,11,9,22,,,,
26,-,Jarabe de Palo,La Flaca,-,26,1,,,,
27,down,KAROL G,Ocean,15,10,29,77,2019-10-27,77,2019-10-27
28,down,Aitana & Reik,Enemigos,16,2,5,,,,
29,-,Gloria Estefan,Cuando Hay Amor,-,29,1,,,,
30,-,Anuel AA,El Manual,-,6,1,,,,
31,-,Reik & Morat,La Bella y la Bestia,-,28,1,,,,
32,down,J Balvin,Rojo,24,7,16,36,2020-03-08,35,2020-03-29
33,-,Marwan,El Viejo Boxeador,-,33,1,,,,
34,-,Nacho Cano,Vivimos siempre juntos,-,34,1,,,,
35,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],33,13,4,94,2020-05-31,13,2020-07-26
36,-,Morat & Sebastián Yatra,Bajo la Mesa,-,4,3,,,,
37,up,Anuel AA,Narcos,88,29,2,,,,
38,down,Ricky Martin & Carla Morrison,Recuerdo,10,10,3,,,,
39,-,José Cabal,Desconfinándome,-,39,1,,,,
40,down,Rozalén,Este Tren,21,2,4,,,,
41,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),45,17,18,85,2019-10-13,73,2019-11-03
42,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,22,13,7,,,,
43,-,Pau Dones Cirera,La Flaca,-,43,1,,,,
44,down,David Bisbal,Si Tú La Quieres (Versión Tropical),13,13,2,,,,
45,-,Anuel AA & Tego Calderón,Jangueo,-,38,2,,,,
46,-,Bad Bunny,Yo Perreo Sola,-,21,11,44,2020-03-08,31,2020-04-19
47,up,Dani Martín,Que Bonita la Vida,52,16,15,,,,
48,-,Rozalén,Aves Enjauladas,-,1,8,,,,
49,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,8,,,,
50,-,Jarabe de Palo,Te Miro Y Tiemblo,-,50,1,,,,
51,-,Jarabe de Palo,Déjame Vivir (Versión 50 Palos),-,51,1,,,,
52,down,La Casa Azul,El Momento,30,30,3,,,,
53,down,Morat,A Dónde Vamos,20,2,31,,,,
54,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",32,17,7,,,,
55,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,12,38,2020-03-08,7,2020-03-29
56,-,Chayanne,Madre Tierra (Oye),-,5,25,,,,
57,down,Soraya,Lo Bueno (feat. Bombai),9,9,3,,,,
58,up,Aitana & Cali y El Dandee,+,72,1,25,,,,
59,-,Jarabe de Palo,Grita (Versión 50 Palos),-,59,1,,,,
60,up,Malú,Tejiendo Alas,78,1,7,,,,
61,-,Abraham Mateo,Sigo a Lo Mío,-,61,1,,,,
62,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),36,2,4,,,,
63,down,Natti Natasha,Que Mal Te Fue,34,34,2,,,,
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,22,9,74,2020-04-19,18,2020-08-09
65,-,J Balvin,Azul,-,15,4,99,2020-03-29,70,2020-06-28
66,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,11,3,74,2020-05-17,74,2020-05-17
67,-,Romeo Santos,Propuesta Indecente,-,16,4,,,,
68,-,David Bisbal,Mi Princesa,-,23,7,,,,
69,-,Natti Natasha,La mejor versión de mí,-,69,2,,,,
70,-,Fito y Fitipaldis,Soldadito Marinero,-,8,8,,,,
71,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,15,26,,,,
72,-,Julia Medina,No Hablan Más De Ti (En Acústico),-,72,1,,,,
73,-,Manolo García,Pájaros de Barro,-,25,5,,,,
74,-,Antonio Orozco,Mi Héroe,-,4,13,,,,
75,-,Sunsplash & Bestia,Bombacha,-,75,1,,,,
76,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,12,,,,
77,-,Prince Royce,Darte un Beso,-,77,1,,,,
78,-,Rozalén,La Puerta Violeta,-,14,17,,,,
79,down,Omar Montes & Bad Gyal,Alocao,77,1,25,,,,
80,-,Pablo Alborán & Ava Max,Tabú,-,1,24,,,,
81,-,Danny Ocean,Me Rehúso,-,31,5,,,,
82,down,Lérica & Belinda,Flamenkito,41,4,5,,,,
83,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,31,3,,,,
84,-,Juan Luis Guerra,Ojalá que llueva café,-,45,2,,,,
85,-,Jarabe de Palo,Duerme Conmigo,-,85,1,,,,
86,-,Pau Dones Cirera,El Lado Oscuro,-,86,1,,,,
87,down,Brian Cross & Agoney,Strangers,50,7,3,,,,
88,-,India Martínez,90 Minutos,-,52,4,,,,
89,-,David Otero,Baile (with Rozalén),-,48,6,,,,
90,-,Carla Morrison,Te Regalo,-,1,12,,,,
91,-,Alejandro Sanz,Mi Marciana,-,45,1,,,,
92,-,Daniel Santacruz,Lento,-,68,1,,,,
93,down,Loquillo,Rey del Glam,19,19,5,,,,
94,-,Jarabe de Palo,Menos Que un Amor,-,94,1,,,,
95,-,Jarabe de Palo,Agua (Versión 50 Palos),-,89,1,,,,
96,-,Jarabe de Palo,Dos Días en la Vida,-,96,1,,,,
97,-,Billo's Caracas Boys,Se Va el Caimán,-,97,1,,,,
98,-,India Martínez,Conmigo,-,11,9,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,6,22,,,,
100,-,Pablo López,Mariposa,-,3,4,,,,
