Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,16,33,2020-10-04,19,2020-11-08
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,4,1,13,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,10,68,2020-11-15,68,2020-11-15
4,up,Maluma,Hawái,5,1,24,63,2020-08-09,2,2020-09-20
5,up,Galvan Real,Amigos,17,5,4,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,6,46,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,7,27,,,,
8,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),21,4,33,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,4,34,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,10,32,,,,
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,98,4,7,6,2020-12-06,6,2020-12-06
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,11,10,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,6,26,,,,
14,up,Aitana & Sebastián Yatra,Corazón Sin Vida,78,2,14,,,,
15,down,Rauw Alejandro & Camilo,Tattoo (Remix),13,3,26,66,2020-07-26,14,2020-08-09
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,24,14,2020-08-02,10,2020-08-23
17,-,Pablo Alborán,Te he echado de menos (En directo),-,14,18,,,,
18,up,Marc Anthony,Vivir Mi Vida,40,5,42,,,,
19,down,Mecano,Un Año Más,2,2,5,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,7,7,94,2021-01-31,47,2021-03-07
21,up,Pablo Alborán,Solamente Tú,50,12,31,,,,
22,up,Nena Daconte,Tenía Tanto Que Darte,51,16,24,,,,
23,down,KAROL G,BICHOTA,9,6,12,95,2020-11-01,4,2021-01-03
24,down,David Bisbal & Aitana,Si Tú la Quieres,6,1,41,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,7,15,,,,
26,-,NIA & Blas Cantó,Cúrame,-,12,1,,,,
27,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),54,16,19,,,,
28,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,6,,,,
29,up,Malú,Blanco y Negro,99,4,11,,,,
30,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,7,,,,
31,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,4,1,,,,
32,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,6,,,,
33,-,Siempre Así,Campana Sobre Campana / Ya Víenen los Reyes Magos,-,33,1,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,10,5,11,3,2020-11-08,1,2020-11-15
35,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,5,,,,
36,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,9,,,,
37,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,14,5,62,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,13,2,,,,
39,down,Camilo & El Alfa,BEBÉ,8,5,7,46,2020-12-20,36,2021-01-03
40,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,40,3,,,,
41,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,35,1,,,,
42,down,Boza,Hecha Pa' Mi,12,4,7,88,2020-12-27,46,2021-02-07
43,down,Xoel López,Lodo,15,15,3,,,,
44,-,REBECA & CRISTINI,Uy Ellas,-,44,1,,,,
45,down,Camilo,Favorito,11,2,42,32,2020-04-19,18,2020-04-26
46,down,Camilo & Evaluna Montaner,Por Primera Vez,16,16,20,96,2020-04-19,95,2020-04-26
47,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,9,,,,
48,up,"Ozuna, Doja Cat & Sia",Del Mar,72,6,14,,,,
49,-,Juan Magán,Bailando por Ahí,-,10,3,,,,
50,down,Galvan Real,Volverte A Ver,37,37,2,,,,
51,down,David Bisbal & Carrie Underwood,Tears Of Gold,48,11,6,,,,
52,-,"Juan Magán, Mariah Angeliq & Yera",Amigos,-,31,2,,,,
53,up,India Martínez,Loco (feat. Enrique Iglesias),86,16,7,,,,
54,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),52,14,13,,,,
55,down,Antonio Orozco,Mi Héroe,29,4,33,,,,
56,down,Maluma,ADMV,19,2,37,,,,
57,-,Paula Rojo,Solo Tú,-,23,10,,,,
58,-,Malú & Manuel Carrasco,Que Nadie,-,31,2,,,,
59,-,Estopa,El Run Run (Con Rosario),-,10,3,,,,
60,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,4,,,,
61,-,Ismael Serrano,Nieve (En Directo),-,61,1,,,,
62,down,KAROL G & Nicki Minaj,Tusa,30,1,60,29,2019-11-17,5,2020-02-02
63,down,Sebastián Yatra & Guaynaa,Chica Ideal,7,6,13,76,2020-11-15,65,2020-11-22
64,down,La Oreja de Van Gogh,Durante una Mirada,24,17,14,,,,
65,-,Rocío Jurado,Como Yo Te Amo,-,39,2,,,,
66,-,Jhay Cortez & Myke Towers,Los Bo,-,66,1,,,,
67,-,Shakira,"Ciega, Sordomuda",-,54,3,,,,
68,down,Carlos Rivera & Maluma,100 Años,33,3,7,,,,
69,-,Alvarez Guedes,Cada Vez Que Pienso en Ti,-,69,1,,,,
70,-,A Palo Seko,Real Komo la M****a Misma,-,70,1,,,,
71,down,J Balvin,Rojo,70,7,31,36,2020-03-08,35,2020-03-29
72,-,A Palo Seko,Si No Puedes Kon Tu Enemigo,-,72,1,,,,
73,-,Pablo Alborán,Corazón descalzo,-,9,4,,,,
74,down,Camilo & Pedro Capó,Tutu,59,5,34,17,2019-10-06,15,2019-10-13
75,down,C. Tangana,Demasiadas Mujeres,25,2,14,,,,
76,-,Skechi Kid,Que Le Voy a Hacer,-,45,4,,,,
77,-,Carrillón del Instituto Politécnico Nacional,Humildes Peregrinos (Tradicional Mexicana),-,77,1,,,,
78,-,Edurne & Efecto Pasillo,Como Tú,-,32,4,,,,
79,-,Jarabe de Palo,Agua,-,1,9,,,,
80,-,Jarabe de Palo,Depende,-,3,5,,,,
81,-,Carrillón del Instituto Politécnico Nacional,Posadas Mexicanas,-,81,1,,,,
82,-,El Barrio,Agua Fresca,-,22,1,,,,
83,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,83,1,47,2020-12-13,47,2020-12-13
84,-,Dani Carrasco,"El amor de mi vida (Bolero) [feat. Gerson Montoya, Jose manuel giles, Edu Maya, Caton, Aramis, Emilito Barrul, Rober de Burgos & Aaron de Santource]",-,84,1,,,,
85,-,Lenier,Cómo Te Pago,-,15,7,,,,
86,-,María Peláe,La Niña,-,20,3,,,,
87,-,Coral Cordobesa de los Pedroches,Ya Vienen los Reyes,-,87,1,,,,
88,-,Marissa Mur,De Vez en Cuando,-,69,2,,,,
89,-,Riccardo Cocciante,Non E' Stato Per Caso,-,89,1,,,,
90,-,Riccardo Cocciante,Suonare Suonare,-,90,1,,,,
91,-,Riccardo Cocciante,Carolina Amatissima,-,91,1,,,,
92,-,Riccardo Cocciante,Gomma,-,92,1,,,,
93,-,Riccardo Cocciante,Il Sufflè Con Le Banane,-,93,1,,,,
94,-,Riccardo Cocciante,Ci Vuol Coraggio,-,94,1,,,,
95,-,Riccardo Cocciante,Footing,-,95,1,,,,
96,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,2,,,,
97,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,5,,,,
98,-,Melendi,Lágrimas Desordenadas,-,14,2,,,,
99,-,Melendi,Tu Jardín Con Enanitos,-,12,1,,,,
100,-,Alvaro Soler,Sofia (A-Class Remix),-,51,1,,,,
