Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,20,33,2020-10-04,19,2020-11-08
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,14,68,2020-11-15,68,2020-11-15
3,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,4,1,17,,,,
4,-,Maluma,Agua de Jamaica,-,4,1,,,,
5,up,Fangoria,Dramas y Comedias,5,5,11,,,,
6,up,KAROL G,BICHOTA,67,6,16,95,2020-11-01,4,2021-01-03
7,up,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,14,4,5,,,,
8,up,"Omar Montes, Ana Mena & Maffio",Solo,49,3,2,,,,
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,9,2,21,2021-02-07,21,2021-02-07
10,up,Maluma,Hawái,12,1,28,63,2020-08-09,2,2020-09-20
11,up,David Bisbal & Aitana,Si Tú la Quieres,59,1,45,,,,
12,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,26,14,2020-08-02,10,2020-08-23
13,down,Camilo,Ropa Cara,6,6,3,96,2021-01-24,27,2021-02-07
14,-,Maluma,Tónika (feat. Ziggy Marley),-,14,1,,,,
15,-,KAROL G & Nicki Minaj,Tusa,-,1,63,29,2019-11-17,5,2020-02-02
16,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,30,5,66,,,,
17,-,Natalia,"Qué Fuerte, Tía",-,17,1,,,,
18,-,Sebastián Yatra,Adiós,-,18,1,,,,
19,-,CNCO,Dejaría Todo,-,7,1,,,,
20,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],76,20,3,73,2021-02-07,61,2021-02-14
21,-,Rozalén,Vivir (with Estopa),-,2,45,,,,
22,up,Bustamante,Dos Hombres Y Un Destino,42,22,2,,,,
23,up,Paula Rojo,Solo Tú,98,23,12,,,,
24,down,Camilo & El Alfa,BEBÉ,13,5,11,46,2020-12-20,36,2021-01-03
25,up,Pablo Alborán,Solamente Tú,26,12,35,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,6,50,,,,
27,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,7,31,,,,
28,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),18,4,37,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,5,37,,,,
30,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,10,36,,,,
31,up,Sebastián Yatra & Guaynaa,Chica Ideal,40,6,17,76,2020-11-15,65,2020-11-22
32,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,3,13,,,,
33,down,Anuel AA & Ozuna,Antes,15,15,3,58,2021-01-31,58,2021-01-31
34,down,Camilo,Favorito,25,2,46,32,2020-04-19,18,2020-04-26
35,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,11,1,100,2021-02-21,25,2021-03-07
36,down,Pablo Alborán,Te he echado de menos (En directo),20,14,22,,,,
37,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,22,96,2020-04-19,95,2020-04-26
38,-,Los Manolos,Amigos para Siempre,-,12,19,,,,
39,-,Anitta,Loco,-,39,1,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,9,5,15,3,2020-11-08,1,2020-11-15
41,up,Carlos Rivera & Maluma,100 Años,63,3,10,,,,
42,down,Boza,Hecha Pa' Mi,21,4,11,88,2020-12-27,46,2021-02-07
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,7,11,94,2021-01-31,47,2021-03-07
44,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,10,6,2020-12-06,6,2020-12-06
45,-,Daviles de Novelda,Ella se fue (feat. Tino JJ) [Remix],-,45,1,,,,
46,down,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,7,7,3,,,,
47,down,India Martínez,Loco (feat. Enrique Iglesias),33,16,11,,,,
48,down,Marc Anthony,Vivir Mi Vida,22,7,46,,,,
49,down,Nena Daconte,Tenía Tanto Que Darte,23,16,28,,,,
50,up,Galvan Real,Amigos,66,5,8,,,,
51,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,3,3,17,2021-01-31,17,2021-01-31
52,up,Rozalén,Y Busqué,80,10,9,,,,
53,-,Duo Dinámico,Resistiré,-,1,21,,,,
54,down,"Ozuna, Doja Cat & Sia",Del Mar,43,6,17,,,,
55,-,Salva Ortega,No Sé,-,55,1,,,,
56,-,Manuel Carrasco,No Dejes de Soñar,-,9,43,,,,
57,-,Café Quijano,Robarle tiempo al tiempo,-,57,2,,,,
58,up,Rauw Alejandro & Camilo,Tattoo (Remix),70,3,30,66,2020-07-26,14,2020-08-09
59,-,Bomba Estéreo,Fuego,-,13,6,,,,
60,-,Dani Martín,Emocional,-,36,2,,,,
61,-,Manuel Carrasco,Uno X Uno,-,20,15,,,,
62,up,Maluma,ADMV,64,2,41,,,,
63,-,El Canto del Loco,La Suerte de Mi Vida,-,27,7,,,,
64,down,Myke Towers & Juhn,Bandido,17,17,6,40,2021-01-03,6,2021-02-28
65,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,21,10,66,2020-11-01,49,2020-11-22
66,-,Ozuna & Camilo,Despeinada,-,12,13,97,2020-09-20,40,2020-10-04
67,-,Dvicio & Matisse,Valeria,-,59,1,,,,
68,-,Tito El Bambino,Mi Cama Huele a Tí,-,68,1,,,,
69,-,Alborada Flamenca,Tengo un Huerto,-,69,1,,,,
70,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,70,1,,,,
71,-,Cali y El Dandee & Sebastián Yatra,Locura,-,10,6,,,,
72,-,Mon Laferte,Tu Falta De Querer,-,27,1,,,,
73,-,La Guardia,Cuando Brille el Sol,-,52,1,,,,
74,-,Ana Tijoux,Los Peces Gordos No Pueden Volar,-,74,1,,,,
75,up,Maluma,Peligrosa,88,75,2,,,,
76,-,Dj Daster & Eduardo Luzquiños,Mamase Mamasa Mamasuelta (Remix),-,76,1,,,,
77,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,25,7,93,2020-09-20,66,2020-09-27
78,down,La Oreja de Van Gogh,Durante una Mirada,51,17,17,,,,
79,up,Cali y El Dandee,Yo Te Esperaré,96,15,21,,,,
80,-,Victor Heredia,Sobreviviendo,-,80,1,,,,
81,-,Aldo Monges,Brindo por Tu Cumpleaños (Canción),-,81,1,,,,
82,-,Aitana & Morat,Más De Lo Que Aposté,-,1,17,,,,
83,-,Antonio Orozco,Mi Héroe,-,4,36,,,,
84,-,Uriel Hernández,La Envidia,-,84,1,,,,
85,-,Daddy Yankee,Con Calma (feat. Snow),-,11,22,,,,
86,-,Los Hispanos & Rodolfo,Se Va la Vida,-,86,1,,,,
87,-,Héroes del Silencio,Entre Dos Tierras,-,21,4,,,,
88,down,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",54,42,7,,,,
89,-,Romeo Santos,Yo También (feat. Marc Anthony),-,89,1,,,,
90,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,19,89,2020-07-19,12,2020-08-16
91,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,28,,,,
92,-,Los Mismos,Pon una Cinta en el Viejo Roble,-,92,1,,,,
93,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,93,2,,,,
94,-,Carlos Sadness & Bratty,Chocolate y Nata,-,94,1,,,,
95,down,Xoel López,La Espina de la Flor en Tu Costado,85,9,7,,,,
96,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,96,1,,,,
97,down,Bombai,Tú Me Has Cambiado,34,16,6,,,,
98,-,Amanda Miguel,Así No Te Amará Jamás,-,98,1,,,,
99,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),28,16,23,,,,
100,-,Camela,Lagrimas de Amor,-,71,1,,,,
