Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,19,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,1,10,,,,
3,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),12,2,10,,,,
4,up,Rauw Alejandro,Todo De Ti,7,1,32,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,7,,,,
6,down,Aitana & Nicki Nicole,Formentera,5,2,4,,,,
7,down,C. Tangana & Nathy Peluso,Ateo,3,2,12,,,,
8,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,2,32,,,,
9,up,El Arrebato,Gente Luminosa,32,4,2,,,,
10,up,Carla Morrison,Disfruto,40,10,23,,,,
11,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,6,6,3,,,,
12,-,José Feliciano,Feliz Navidad,-,8,2,48,2019-12-29,48,2019-12-29
13,up,Farruko,Pepas,19,2,25,,,,
14,-,Els Amics De Les Arts & Pablo López,Jean-Luc,-,14,1,,,,
15,up,Antonio José & Morat,Lo Que Hará Mi Boca,26,10,7,,,,
16,up,Aitana,Berlín,64,4,15,,,,
17,up,Leiva & Ximena Sariñana,Histéricos,51,13,13,,,,
18,-,Nena Daconte,Tenía Tanto Que Darte,-,16,47,,,,
19,up,Rosana,En navidad (Villancico),34,15,8,,,,
20,-,Rauw Alejandro,Aquel Nap ZzZz,-,20,3,,,,
21,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",35,21,2,,,,
22,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,22,2,26,,,,
23,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,41,13,16,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,6,92,,,,
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,73,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,28,10,13,,,,
27,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),15,4,65,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,5,56,,,,
29,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,10,71,,,,
30,-,Gonzalo Hermida,Quién Lo Diría,-,18,1,,,,
31,up,Natalia Lacunza,Cuestión De Suerte,38,7,7,,,,
32,-,Coro Juvenil de Campanileros Raya Real,Popurri Ii: Feliz Navidad / Noche de Paz / A Belén Pastores / Pero Mira Como Beben / Alepun,-,32,1,,,,
33,-,Nach & Kany García,IN MEMORIAM,-,33,1,,,,
34,-,J Balvin & Skrillex,In Da Getto,-,6,21,,,,
35,down,Camilo,Pesadilla,11,11,2,,,,
36,up,Alejandro Sanz,Y Ya Te Quería,43,36,3,,,,
37,-,El Taiger & Dj Conds,La Historia,-,8,35,,,,
38,-,Gemeliers,Un Millón,-,38,2,,,,
39,-,Funzo & Baby Loud,INMORTALES,-,21,9,,,,
40,-,Ana Torroja & Alaska,Hora y Cuarto,-,6,5,,,,
41,down,Alejandro Sanz,La Rosa (feat. Paco de Lucía),25,25,2,,,,
42,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,1,31,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,6,50,,,,
44,-,Pablo Alborán,Te he echado de menos (En directo),-,14,42,,,,
45,down,Marc Anthony,Vivir Mi Vida,24,7,79,,,,
46,up,Luis Fonsi,No Me Doy Por Vencido,57,46,5,,,,
47,-,La Oreja de Van Gogh,La Luz Que Nace en Ti,-,41,3,,,,
48,-,Bertín Osborne,Dos Besos Y Medio,-,35,1,,,,
49,-,Camilo,Vida de Rico,-,1,65,33,2020-10-04,19,2020-11-08
50,-,Thalía,Desde Esa Noche (feat. Maluma),-,27,3,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,5,18,,,,
52,down,Sebastián Yatra & Myke Towers,Pareja Del Año,18,1,37,24,2021-05-02,9,2021-05-16
53,-,Chayanne,Madre Tierra (Oye),-,5,49,,,,
54,down,Camilo,KESI,39,3,37,,,,
55,-,J Balvin & Maria Becerra,Qué Más Pues?,-,13,25,,,,
56,-,Aitana,11 RAZONES,-,5,10,,,,
57,-,Manolo García,Pájaros de Barro,-,25,15,,,,
58,-,Sergio Dalma,La Noche de San Juan,-,24,6,,,,
59,-,Sebastián Yatra,Te Regalo,-,59,1,,,,
60,-,Ortigosa,La Navidad junto a ti,-,60,1,,,,
61,-,Fangoria,Dramas y Comedias,-,5,34,,,,
62,down,David Bisbal & Aitana,Si Tú la Quieres,31,1,80,,,,
63,down,Rozalén,Vivir (with Estopa),49,2,67,,,,
64,down,Pablo Alborán,Soy capaz,55,13,6,,,,
65,-,Galvan Real,Amigos,-,5,12,,,,
66,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),54,1,60,68,2020-11-15,68,2020-11-15
67,up,Raphael,El Tamborilero (Remastered),69,67,4,,,,
68,-,Medina Azahara,Sé De Un Lugar,-,68,1,,,,
69,up,Dani Martín,La Suerte de Mi Vida (2021),85,34,3,,,,
70,up,Pablo Alborán,Soy capaz (Versión Acústica),88,70,2,,,,
71,-,Greeicy,Silent Night,-,71,1,,,,
72,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,38,8,,,,
73,-,NIA & Nyno Vargas,Me Muero de Risa,-,26,2,,,,
74,-,Rosa Pistola,Muévelo (feat. Friki Boy),-,74,1,,,,
75,-,Nino Bravo & La Casa Azul,Vete,-,75,1,,,,
76,-,IZAL,La Mujer de Verde,-,30,13,,,,
77,-,Grupo Extra,Por Que Me Haces Llorar (Bachata Version),-,77,1,,,,
78,-,Rosa Pistola,Y Que Lo Mueva (feat. MC Buseta),-,78,1,,,,
79,-,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,-,79,1,,,,
80,-,Camilo,Millones,-,4,40,,,,
81,-,Miss Caffeina,Mira cómo vuelo,-,76,2,,,,
82,-,Diomedes Díaz,Regalo A Barranquilla,-,82,1,,,,
83,down,Aventura & Bad Bunny,Volví,60,9,17,,,,
84,-,Gaiteros De San Jacinto,Animalito Del Monte,-,84,1,,,,
85,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,20,13,,,,
86,-,Gaiteros De San Jacinto,La Vaina Ya Se Formo,-,86,1,,,,
87,-,Los Corraleros de Majagual,Tamborito de Carnaval,-,87,1,,,,
88,-,Así Canta Jerez & Luis de Perikin,Fiesta de Nochebuena,-,86,1,,,,
89,down,Leiva & Natalia Lafourcade,Diazepam,61,43,4,,,,
90,-,Unique,Mejores,-,90,1,,,,
91,down,Pablo Alborán,Solamente Tú,29,12,68,,,,
92,down,Alejandro Sanz,Mares De Miel,9,5,8,,,,
93,-,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,-,32,6,,,,
94,down,Bad Bunny,Yonaguni,23,8,21,,,,
95,-,Ventino,Ya es Navidad,-,95,1,,,,
96,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,22,,,,
97,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),44,16,47,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,9,32,,,,
99,-,Ozuna,Feliz Navidad,-,99,1,,,,
100,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,16,,,,
