Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,2,1,14,33,2020-10-04,19,2020-11-08
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,3,1,11,,,,
3,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,8,68,2020-11-15,68,2020-11-15
4,up,Maluma,Hawái,4,1,22,63,2020-08-09,2,2020-09-20
5,up,Camilo & El Alfa,BEBÉ,5,5,5,46,2020-12-20,36,2021-01-03
6,up,Sebastián Yatra & Guaynaa,Chica Ideal,8,6,11,76,2020-11-15,65,2020-11-22
7,down,Alba Reche & Cami,Que bailen,6,6,2,,,,
8,-,José Feliciano,Feliz Navidad,-,8,1,48,2019-12-29,48,2019-12-29
9,up,Boza,Hecha Pa' Mi,10,4,5,88,2020-12-27,46,2021-02-07
10,down,Xoel López,La Espina de la Flor en Tu Costado,9,9,3,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,7,5,94,2021-01-31,47,2021-03-07
12,down,David Bisbal & Aitana,Si Tú la Quieres,7,1,39,,,,
13,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),45,2,7,,,,
14,up,KAROL G,BICHOTA,16,6,10,95,2020-11-01,4,2021-01-03
15,up,Camilo,Favorito,17,2,40,32,2020-04-19,18,2020-04-26
16,up,Iván Ferreiro,Turnedo,25,16,2,,,,
17,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,31,5,60,,,,
18,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,18,1,,,,
19,-,Gloria Trevi,Todos Me Miran,-,19,3,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,27,5,9,3,2020-11-08,1,2020-11-15
21,-,La Oreja de Van Gogh,A Este Lado del Cristal,-,21,1,,,,
22,up,Galvan Real,Amigos,26,5,2,,,,
23,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,11,11,3,,,,
24,down,Rauw Alejandro & Camilo,Tattoo (Remix),23,3,24,66,2020-07-26,14,2020-08-09
25,down,KAROL G & Nicki Minaj,Tusa,24,1,58,29,2019-11-17,5,2020-02-02
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,4,5,6,2020-12-06,6,2020-12-06
27,-,Chill Chicos & Natalia Lacunza,si volvemos a querernos (bonus track),-,27,1,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,6,44,,,,
29,-,Nancys Rubias,El mejor regalo eres tú (All I Want for Christmas Is You),-,29,1,,,,
30,up,Maluma,ADMV,35,2,35,,,,
31,-,"Juan Magán, Mariah Angeliq & Yera",Amigos,-,31,1,,,,
32,up,Camilo & Evaluna Montaner,Por Primera Vez,71,16,18,96,2020-04-19,95,2020-04-26
33,down,Rosana,En navidad (Villancico),22,15,6,,,,
34,up,Natalia Figueroa,All I Want For Christmas Is You,87,34,5,,,,
35,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],100,7,25,,,,
36,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,31,,,,
37,-,Jesse & Joy,¡Corre!,-,37,2,,,,
38,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,22,14,2020-08-02,10,2020-08-23
39,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,32,,,,
40,-,Los Secretos,Pero a Tu Lado,-,10,17,,,,
41,down,David Bisbal & Carrie Underwood,Tears Of Gold,37,11,4,,,,
42,up,Dani Martín,Que Bonita la Vida,58,16,26,,,,
43,-,Xoel López,Lodo,-,15,1,,,,
44,up,Camilo & Pedro Capó,Tutu,59,5,32,17,2019-10-06,15,2019-10-13
45,up,La Oreja de Van Gogh,Durante una Mirada,47,17,12,,,,
46,-,Raphael,El Pequeño Tamborilero,-,46,2,,,,
47,down,"Cali y El Dandee, Danna Paola & Guaynaa",Nada (feat. Brytiago & Akon) [Remix],30,30,2,,,,
48,-,La Oreja de Van Gogh,La Luz Que Nace en Ti,-,41,2,,,,
49,down,Aitana & Sebastián Yatra,Corazón Sin Vida,36,2,12,,,,
50,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,30,,,,
51,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,24,,,,
52,-,Pablo Alborán,Solamente Tú,-,12,29,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,5,40,,,,
54,-,Extremoduro,Dulce Introducción al Caos,-,45,2,,,,
55,down,Pablo Alborán,Si Hubieras Querido,18,2,13,,,,
56,-,Alejandro Sanz,Capitán Tapón,-,32,8,,,,
57,down,Pablo Alborán,La fiesta,29,18,3,,,,
58,-,Bombai,Tú Me Has Cambiado,-,16,1,,,,
59,down,El Barrio,Si No Te Hubieras Ido,15,15,2,,,,
60,-,La Oreja de Van Gogh,Nadie Como Tú,-,46,8,,,,
61,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,16,23,2020-09-13,18,2020-10-18
62,-,Fangoria,Dramas y Comedias,-,5,7,,,,
63,-,Robe,Un Suspiro Acompasado,-,63,1,,,,
64,down,Pablo López,ImaginaTú,39,39,2,,,,
65,-,Antonio Orozco,Mi Héroe,-,4,31,,,,
66,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,2,17,,,,
67,-,Mecano,Hijo de la Luna,-,65,2,,,,
68,down,Raphael & Manuel Carrasco,Me Olvidé De Vivir,54,9,9,,,,
69,-,DUNCAN DHU,Cien Gaviotas,-,48,1,,,,
70,down,Aitana,11 RAZONES,32,5,3,,,,
71,down,C. Tangana,Demasiadas Mujeres,33,2,12,,,,
72,-,DUNCAN DHU,Jardin de Rosas,-,72,1,,,,
73,-,Piso 21 & Micro Tdh,Te Vi,-,73,2,,,,
74,-,Maldita Nerea,Hecho Con Tus Sueños,-,59,2,,,,
75,-,DUNCAN DHU,Esos Ojos Negros,-,75,1,,,,
76,-,Eros Ramazzotti,La Cosa Mas Bella,-,58,3,,,,
77,-,Raphael,El Tamborilero,-,48,2,,,,
78,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,13,,,,
79,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",49,2,18,89,2020-07-19,12,2020-08-16
80,down,Rozalén,Vivir (with Estopa),55,2,43,,,,
81,up,Tatiana,Navidad Rock,89,81,2,,,,
82,-,Raphael,Mi Gran Noche,-,32,6,,,,
83,-,Ozuna,Caramelo,-,5,19,65,2020-06-28,27,2020-08-16
84,down,Rosario,Te Lo Digo Todo Y No Te Digo Na,12,12,2,,,,
85,-,Carla Morrison,Disfruto,-,10,8,,,,
86,-,Siempre Así,A Mi Manera,-,86,2,,,,
87,-,Vetusta Morla,Copenhague,-,27,8,,,,
88,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,7,26,,,,
89,-,Lenier,Cómo Te Pago,-,15,6,,,,
90,-,Francisco Céspedes,Vida Loca,-,48,2,,,,
91,-,Nena Daconte,Tenía Tanto Que Darte,-,16,22,,,,
92,-,Bad Gyal & Juanka,Blin Blin,-,30,3,,,,
93,-,C. Tangana & Niño de Elche,Un Veneno,-,84,2,,,,
94,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,11,,,,
95,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,12,,,,
96,-,Laura Pausini & Bebe,Verdades a medias,-,21,6,,,,
97,-,Quique González,Aunque Tú No Lo Sepas,-,97,1,,,,
98,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,13,,,,
99,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,21,8,66,2020-11-01,49,2020-11-22
100,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,17,,,,
