Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,8,,,,
2,up,Manuel Carrasco & Camilo,Salitre,3,2,2,,,,
3,down,Ana Mena,Madrid City,1,1,8,,,,
4,up,Chayanne,Bailando Bachata,18,1,26,,,,
5,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,37,1,28,,,,
6,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,15,4,23,,,,
7,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),4,4,143,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,4,141,,,,
9,-,Shakira,Acróstico,-,1,23,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,6,133,,,,
11,-,Abraham Mateo,Maníaca,-,10,21,,,,
12,down,Marc Anthony,Vivir Mi Vida,7,5,174,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,104,,,,
14,-,Ozuna & David Guetta,Vocation,-,5,1,,,,
15,up,Vicco & Abraham Mateo,tequiero,85,2,5,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,5,103,,,,
17,down,Tanny Mas,Dame la Luna,14,11,57,,,,
18,up,Pedro Capó,La Fiesta,24,1,29,,,,
19,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,11,21,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",73,1,37,,,,
21,up,Quevedo,Columbia,30,5,17,,,,
22,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,94,,,,
23,down,Melendi,Tu Jardín Con Enanitos,19,12,53,,,,
24,down,Romeo Santos,Propuesta Indecente,22,16,54,,,,
25,down,Melendi,Lágrimas Desordenadas,20,14,53,,,,
26,down,Fito y Fitipaldis,Soldadito Marinero,23,8,59,,,,
27,down,Fito y Fitipaldis,Antes de Que Cuente Diez,25,17,31,,,,
28,down,Chayanne,Madre Tierra (Oye),12,5,94,,,,
29,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,14,17,,,,
30,down,Ricky Martin,La Mordidita (feat. Yotuel),29,16,28,,,,
31,up,Dani Martín,16 Añitos,100,20,14,,,,
32,-,Maluma & Carin Leon,Según Quién,-,31,5,,,,
33,up,Manuel Turizo,La Bachata,36,1,77,,,,
34,down,Vicco,Nochentera,8,1,45,,,,
35,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,20,3,,,,
36,-,Sebastián Yatra,Energía Bacana,-,8,6,,,,
37,down,Chanel & Abraham Mateo,Clavaíto,17,4,30,,,,
38,down,Lola Índigo,EL TONTO,28,4,28,,,,
39,down,Malú,A Prueba de Ti,31,17,16,,,,
40,-,Marta Santos,Bien Bonito,-,36,3,,,,
41,-,Rocío Jurado,Se nos rompió el amor (con Malú),-,41,1,,,,
42,-,NICKI NICOLE & Bad Gyal,Enamórate,-,42,1,,,,
43,-,Rocío Jurado,Se Nos Rompió el Amor,-,43,1,,,,
44,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,44,2,,,,
45,-,Pablo López & Aczino,Quasi,-,45,1,,,,
46,down,Bad Bunny,MONACO,40,5,6,,,,
47,down,Dani Martín,Que Bonita la Vida,34,16,53,,,,
48,down,Abraham Mateo & Ana Mena,Quiero Decirte,38,1,73,,,,
49,down,Marshmello & Manuel Turizo,El Merengue,9,2,38,,,,
50,-,Carin Leon,La Primera Cita,-,50,1,,,,
51,-,Aitana & Rels B,miamor,-,10,11,,,,
52,-,Rauw Alejandro,DILUVIO,-,52,1,,,,
53,-,Natalia Lafourcade,De todas las flores,-,53,1,,,,
54,-,Antonio José,La Noche Perfecta,-,15,16,,,,
55,up,Feid & Rema,BUBALU,91,6,4,,,,
56,-,Sebastián Yatra,Tacones Rojos,-,1,103,,,,
57,-,Helen Fabelo,Llévame Contigo,-,57,1,,,,
58,-,Flow GPT,DEMO #5: nostalgIA,-,58,1,,,,
59,-,Roko & José Luis Montón,La Penumbra,-,59,1,,,,
60,-,Los Rebujitos,Quítate la venda,-,60,1,,,,
61,-,Fresto Music,Un Montón De Estrellas,-,61,1,,,,
62,-,Creetelo,Derecho de los niños,-,62,1,,,,
63,-,KAROL G,AMARGURA,-,18,14,,,,
64,-,Gloria Barnes,Home,-,64,1,,,,
65,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,84,68,2020-11-15,68,2020-11-15
66,-,Raquel Meller,Agua Que Va Río Abajo (Remastered),-,66,1,,,,
67,-,El Barrio,Pa' Madrid,-,57,3,,,,
68,-,Alfred García,Els teus ulls,-,8,3,,,,
69,-,3am,Vuela,-,69,1,,,,
70,-,Don Cheto,El Tatuado,-,70,1,,,,
71,-,India Martínez & Melendi,Si Ella Supiera,-,7,27,,,,
72,-,Maná,Clavado en un Bar,-,37,3,,,,
73,-,Dowba Montana,Tiguere,-,73,1,,,,
74,-,Los Secretos,Pero a Tu Lado,-,74,1,,,,
75,-,Laura Pausini,Se fue,-,75,1,,,,
76,-,Camilo Sesto,Getsemani (Oracion del Huerto),-,76,2,,,,
77,-,Alejandro Sanz,Corazón Partío,-,77,1,,,,
78,-,Kany García & Christian Nodal,La Siguiente,-,63,3,,,,
79,-,Voz Veis,Pedacito de Tu Querer,-,79,1,,,,
80,-,Maria Becerra,CORAZÓN VACÍO,-,69,2,,,,
81,-,Relight Orchestra,Bamboleo (Alex Gardini 2022 Extended),-,81,1,,,,
82,-,Jadel,Adictiva,-,63,2,,,,
83,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,7,22,,,,
84,-,Carlos Luis,Tragedia de Sombras,-,84,1,,,,
85,-,Humbe,fantasmas,-,85,1,,,,
86,-,Grupo Galé & Diego Galé,Que Forma De Querer (En vivo),-,86,1,,,,
87,up,Arde Bogotá,La Salvación,92,22,6,,,,
88,-,Arco,Lo difícil,-,71,2,,,,
89,-,Grupo Galé & Diego Galé,"Amor, Cuánto Te Amo (En vivo)",-,65,2,,,,
90,-,Grupo Galé & Diego Galé,Quiero Besarte (En vivo),-,90,1,,,,
91,-,"Enrique Heredia ""Negri""",Se Me Apareció la Muerte (feat. Pepe Rivero),-,91,1,,,,
92,-,Cecilia Gayle,Un'estate al mare (Reggaeton Merengue Version),-,92,1,,,,
93,-,Daddy Yankee,BONITA,-,52,1,,,,
94,-,Anitta,Mil Veces,-,94,2,,,,
95,down,Dvicio,Paraíso,51,24,6,,,,
96,down,CNCO,Reggaetón Lento (Bailemos),49,20,11,,,,
97,-,Young Izak,+ Rica,-,97,1,,,,
98,-,Tommy Garcia,"LA OCASIÓN (feat. Malddy, Sebriant, Joviam, Kntillo, Jos3L & John Wise)",-,98,1,,,,
99,down,Amaia Montero,Quiero Ser,55,26,5,,,,
100,-,Juan Magán,No Sigue Modas,-,24,10,,,,
