Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Vicco,Nochentera,2,1,9,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,9,,,,
4,up,ROSALÍA,LLYLM,4,3,7,,,,
5,up,Manuel Turizo,La Bachata,5,1,41,,,,
6,up,Abraham Mateo & Ana Mena,Quiero Decirte,11,1,44,,,,
7,up,Quevedo & Myke Towers,Playa Del Inglés,9,7,12,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,13,2,2,,,,
9,down,KAROL G,MIENTRAS ME CURO DEL CORA,7,6,3,,,,
10,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),17,4,118,,,,
11,-,zzoilo & Aitana,Mon Amour (Remix),-,1,76,,,,
12,up,Ana Mena,Un Clásico,19,6,8,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,114,,,,
14,up,Marc Anthony,Vivir Mi Vida,20,7,139,,,,
15,-,Laura Pausini,Un buen inicio,-,15,1,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,9,81,,,,
17,up,Malú,Blanco y Negro,24,4,74,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,11,68,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,5,68,,,,
20,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,78,20,3,,,,
21,up,Juan Magán,Bailando por Ahí,95,10,37,,,,
22,up,Yandel & Feid,Yandel 150,55,11,9,,,,
23,up,Tanny Mas,Dame la Luna,28,11,25,,,,
24,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,10,4,10,,,,
25,up,Melendi,Tu Jardín Con Enanitos,38,12,27,,,,
26,up,Sebastián Yatra,Una Noche Sin Pensar,34,8,4,,,,
27,up,TINI,Cupido,41,10,3,,,,
28,-,Chayanne,Madre Tierra (Oye),-,5,73,,,,
29,up,Melendi,Lágrimas Desordenadas,40,14,27,,,,
30,up,Romeo Santos,Propuesta Indecente,94,16,27,,,,
31,-,Guzman,Antes de Morirme,-,31,1,,,,
32,-,Fito y Fitipaldis,Soldadito Marinero,-,8,34,,,,
33,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,18,16,,,,
34,-,Soraya,La Cita,-,34,1,,,,
35,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,13,,,,
36,-,Becky G,Arranca (feat. Omega),-,18,1,,,,
37,-,El Arrebato,Gente Luminosa,-,4,31,,,,
38,-,Malú,A Prueba de Ti,-,17,6,,,,
39,-,CNCO,Reggaetón Lento (Bailemos),-,21,4,,,,
40,-,La Quinta Estación,Me Muero,-,25,7,,,,
41,down,David Bisbal,Ajedrez,22,3,4,,,,
42,-,Rozalén,Vivir (with Estopa),-,2,77,,,,
43,down,Pablo López,Quasi,35,3,12,,,,
44,down,Sebastián Yatra,Tacones Rojos,15,1,72,,,,
45,-,Jody Bernal,"Que Si, Que No (Extended Version)",-,45,1,,,,
46,-,TINI,Carne y Hueso,-,46,1,,,,
47,-,Bebe,Ella,-,13,7,,,,
48,-,Ana Paola Rincones,La Dama Guajira,-,48,1,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,23,1,42,,,,
50,-,KAROL G & Maldy,GATÚBELA,-,28,7,,,,
51,down,KAROL G & Ovy On the Drums,CAIRO,42,5,16,,,,
52,-,Sílvia Pérez Cruz,Nombrar es imposible (Mov.5: Renacimiento),-,52,1,,,,
53,-,Grup Gavina,Senyor Dels Somnis,-,53,1,,,,
54,-,Eptos Uno,Top Rank,-,54,1,,,,
55,-,Kid Pistola,Chakita,-,55,1,,,,
56,-,Grup Gavina,Amor Mariner,-,56,1,,,,
57,-,Grupo Histeria,No Volveré,-,57,1,,,,
58,-,Ali Aka Mind,Pasaporte Colombiano,-,58,1,,,,
59,-,TIMØ & Andrés Cepeda,Conquistar El Planeta,-,59,1,,,,
60,down,ROSALÍA,DESPECHÁ,31,1,33,,,,
61,-,Rodrigo y Gabriela,Descending To Nowhere,-,61,1,,,,
62,-,Maluma,La Reina,-,62,1,,,,
63,-,Vivir Quintana,Te Mereces Un Amor,-,63,1,,,,
64,-,Ingrid Contreras,Atado a Tu Amor (En Vivo),-,64,1,,,,
65,-,Son Rompe Pera,Batuco Son (feat. Frente Cumbiero),-,65,1,,,,
66,-,Sonora Candelosa,La Tortilla,-,66,1,,,,
67,-,Los Dos Carnales,Ranchero de Más,-,67,1,,,,
68,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,71,6,31,,,,
69,-,Gabito Ballesteros & Junior H,Ya Corazón,-,69,1,,,,
70,-,Son Rompe Pera,El Tamal (feat. La Perla),-,70,1,,,,
71,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,46,46,2,,,,
72,-,Joan Manuel Serrat,Barquito de Papel,-,72,1,,,,
73,-,Tony Aguirre & Grupo Los de la O,Bien Equipados,-,73,1,,,,
74,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],79,7,13,,,,
75,-,Son Rompe Pera,Cumbia is the New Punk,-,75,1,,,,
76,-,The Change,Un Día,-,76,1,,,,
77,-,Son Rompe Pera,Chata (feat. Macha),-,77,1,,,,
78,-,Espinoza Paz,El Original (feat. Pipe Bueno),-,78,1,,,,
79,-,The Tyets,Coti x Coti,-,3,1,,,,
80,-,DJ Feed,MERCHO,-,80,1,,,,
81,-,Judit Neddermann,Celebrar,-,81,1,,,,
82,-,Son Rompe Pera,Toño y el Demonio (feat. Felipe Orjuela),-,82,1,,,,
83,-,India Martínez,A TI MUJER,-,83,1,,,,
84,-,Son Rompe Pera,La Muerte del Amor,-,84,1,,,,
85,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,85,1,,,,
86,-,Los Meñiques De La Casa,Hormiguita (fui al mercado),-,86,1,,,,
87,-,Moenia,En Que Momento?,-,87,1,,,,
88,-,Shamaya,La farola,-,88,1,,,,
89,-,Cesar Mancilla,Ya No Somos Ni Seremos (Versión Salsa),-,89,1,,,,
90,-,Shamaya,Qué pasa,-,90,1,,,,
91,-,Aguaviva,¡Ay Amor!,-,91,1,,,,
92,-,Treekoo & Sebaa Maza,Punto G Vs Yo Te Esperare (Remix),-,92,1,,,,
93,-,Sasha,Detrás del Amor,-,93,1,,,,
94,-,Natalie Perez,Pegaditos (feat. Fabiana Cantilo),-,94,1,,,,
95,-,Ozuna,La Suzi (feat. Nessi),-,95,1,,,,
96,-,Sasha,Diamante,-,96,1,,,,
97,-,Compota de Manana & Big Lois,Baja la Velocidad,-,97,1,,,,
98,-,Mari Trini,A bailar...a seguir...,-,98,1,,,,
99,down,Estopa,El Run Run (Con Rosario),37,10,29,,,,
100,-,Juan Magán,No Sigue Modas,-,24,5,,,,
