Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,13,,,,
2,up,Farruko,Pepas,2,2,6,,,,
3,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,7,2,7,,,,
4,down,Sebastián Yatra & Myke Towers,Pareja Del Año,3,1,18,24,2021-05-02,9,2021-05-16
5,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,4,2,13,,,,
6,down,Camilo,Millones,5,4,24,,,,
7,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),8,1,41,68,2020-11-15,68,2020-11-15
8,down,Camilo,Vida de Rico,6,1,47,33,2020-10-04,19,2020-11-08
9,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,7,15,,,,
10,up,El Taiger & Dj Conds,La Historia,11,8,17,,,,
11,up,Maluma,Sobrio,20,9,6,,,,
12,up,Camilo,KESI,17,3,21,,,,
13,down,Carlos Vives & Ricky Martin,Canción Bonita,10,3,18,,,,
14,up,"Omar Montes, Ana Mena & Maffio",Solo,19,3,29,,,,
15,down,Aventura & Bad Bunny,Volví,9,9,2,,,,
16,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,32,3,23,,,,
17,-,Reik & Maluma,Perfecta,-,14,7,,,,
18,down,TINI & Maria Becerra,Miénteme,12,3,14,,,,
19,down,Enrique Iglesias,ME PASÉ (feat. Farruko),14,5,7,,,,
20,up,Álvaro Soler,Magia,23,8,22,,,,
21,down,J Balvin & Maria Becerra,Qué Más Pues?,16,13,11,,,,
22,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",13,4,18,,,,
23,-,C. Tangana,Yate,-,11,1,,,,
24,down,Daviles de Novelda,Flamenco y Bachata,22,2,22,,,,
25,down,Melendi & Mau y Ricky,La Boca Junta,15,4,3,,,,
26,down,David Bisbal & Luis Fonsi,Dos Veces,24,2,8,,,,
27,up,David Bisbal & Aitana,Si Tú la Quieres,31,1,68,,,,
28,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),39,1,17,,,,
29,-,Maluma,ADMV,-,2,59,,,,
30,down,Becky G. & El Alfa,Fulanito,18,18,10,,,,
31,-,Nathy Peluso,MAFIOSA,-,27,4,,,,
32,-,Lérica & Mau y Ricky,Hijos Contigo,-,11,12,,,,
33,down,Luis Fonsi & Myke Towers,Bésame,25,5,11,,,,
34,-,Camilo & Pedro Capó,Tutu,-,5,38,17,2019-10-06,15,2019-10-13
35,up,Ingratax,París,40,30,3,,,,
36,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),43,21,7,,,,
37,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,15,7,,,,
38,-,Carla Morrison,Disfruto,-,10,15,,,,
39,down,Rvfv,Yo No Sé,38,38,2,,,,
40,down,Natti Natasha & Becky G.,Ram Pam Pam,28,5,17,,,,
41,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,15,,,,
42,-,Morat & Danna Paola,Idiota,-,15,6,,,,
43,up,Melendi,Tu Jardín Con Enanitos,51,12,7,,,,
44,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,5,26,,,,
45,-,Antonio Orozco,Mi Héroe,-,4,44,,,,
46,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,44,1,,,,
47,-,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",-,42,8,,,,
48,down,J Balvin & Skrillex,In Da Getto,29,6,7,,,,
49,-,J Balvin,Que Locura,-,49,1,,,,
50,down,"Ozuna, Doja Cat & Sia",Del Mar,26,6,35,,,,
51,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],100,7,55,,,,
52,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,54,,,,
53,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,49,,,,
54,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,57,,,,
55,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,43,,,,
56,-,Pablo Alborán,Solamente Tú,-,12,56,,,,
57,-,Rozalén,Vivir (with Estopa),-,2,59,,,,
58,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,46,66,2020-07-26,14,2020-08-09
59,-,Antonio Vega,El Sitio de Mi Recreo,-,8,16,,,,
60,-,Rosario,¡Que Bonito!,-,51,5,,,,
61,-,Maluma,Corazón (feat. Nego do Borel),-,61,5,,,,
62,-,Fangoria,Dramas y Comedias,-,5,26,,,,
63,up,Rauw Alejandro,Cúrame,71,34,4,,,,
64,-,Prince Royce,Lao' a Lao',-,64,1,,,,
65,-,Alaska & Alaska y Dinarama,Ni Tú Ni Nadie,-,46,4,,,,
66,-,Shakira,La Tortura (feat. Alejandro Sanz),-,66,2,,,,
67,-,El Arrebato,Aquí Me Tienes,-,25,3,,,,
68,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,68,1,,,,
69,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,69,3,,,,
70,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,17,,,,
71,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,35,32,2,,,,
72,-,Camilo,Tuyo y Mío,-,72,2,,,,
73,-,Marmi,Bonnie & Clyde,-,73,1,,,,
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,6,74,,,,
75,-,Bersuit Vergarabat,La Bolsa,-,75,1,,,,
76,-,Gloria Trevi,Todos Me Miran,-,19,5,,,,
77,-,Karina,Reclina Tu Cabeza En Mi Hombro,-,77,1,,,,
78,down,Bad Bunny,Yonaguni,33,8,11,,,,
79,-,K-Narias,Todo Brilla,-,79,1,,,,
80,-,Sidecars,Fan de Ti,-,80,1,,,,
81,-,Lasso,Kamikaze,-,81,1,,,,
82,-,Antònia Font,Alegria,-,60,1,,,,
83,-,"Kevin Roldán, Mariah Angeliq & Brytiago","Hasta Abajo (feat. Bryant Myers, Lyanno, Brray & Jerry Di) [Remix]",-,83,1,,,,
84,-,Yandar & Yostin,Feliz Cumpleaños,-,18,13,,,,
85,-,Pablo Martinez,Hasta la Locura (20 Aniversario),-,85,1,,,,
86,-,Fabiola Méndez,Flor de Agua,-,86,1,,,,
87,-,Marc Segui & Pol Granch,Tiroteo,-,22,5,,,,
88,-,Adonis & Osaín del Monte,El Abrazo (feat. Alain Pérez),-,88,1,,,,
89,-,Caloncho,Optimista,-,89,1,,,,
90,-,Marc Anthony,Vivir Mi Vida,-,5,64,,,,
91,-,Chimbala,Túmbala,-,91,1,,,,
92,-,Chie Suzuki Trio,Soul Sauce (Cover) [feat. Ken Morimura],-,92,1,,,,
93,-,Georgina,Infinitamente (feat. Gospel It),-,93,1,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,20,,,,
95,-,Hermanos Lebron,Fe,-,95,1,,,,
96,-,Miserable,Traicionero,-,96,1,,,,
97,-,Chie Suzuki Trio,Ohoka Echizen (Cover) [feat. Ken Morimura],-,97,1,,,,
98,-,Els Amics De Les Arts,No Sé Com T'ho Fas,-,52,2,,,,
99,-,Paulo Londra,Adán y Eva,-,63,1,,,,
100,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,36,,,,
