Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,26,,,,
2,down,Lola Índigo & Manuel Turizo,1000COSAS,1,1,3,,,,
3,-,Martin Urrutia,rompeolas,-,2,1,,,,
4,down,KAROL G & Tiësto,CONTIGO,3,3,6,,,,
5,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),11,4,160,,,,
6,up,Chayanne,Bailando Bachata,19,1,44,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,6,149,,,,
8,down,Marc Anthony,Vivir Mi Vida,7,5,188,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,121,,,,
10,up,Estopa,El Run Run (Con Rosario),10,10,73,,,,
11,up,Tanny Mas,Dame la Luna,12,11,71,,,,
12,up,Melendi,Tu Jardín Con Enanitos,13,12,71,,,,
13,up,Dani Martín,Ester Expósito,42,2,5,,,,
14,up,Melendi,Lágrimas Desordenadas,22,14,68,,,,
15,down,Fito y Fitipaldis,Soldadito Marinero,14,8,76,,,,
16,-,Bustamante,El Día Que Te Vayas,-,7,1,,,,
17,down,Chayanne,Madre Tierra (Oye),15,5,110,,,,
18,down,Ricky Martin,La Mordidita (feat. Yotuel),16,16,38,,,,
19,down,El Canto del Loco,Peter Pan,18,18,20,,,,
20,down,Malú,A Prueba de Ti,17,17,29,,,,
21,down,Dani Martín,16 Añitos,20,20,23,,,,
22,-,Edurne,NADA,-,14,1,,,,
23,down,Malú,Blanco y Negro,4,4,119,,,,
24,up,Juan Magán,No Sigue Modas,41,24,17,,,,
25,down,Dani Martín,Que Bonita la Vida,23,16,64,,,,
26,down,Dvicio,Paraíso,24,24,14,,,,
27,down,Amaia Montero,Quiero Ser,26,26,13,,,,
28,down,Fangoria,Dramas y Comedias,27,5,50,,,,
29,down,Rasel,Me Pones Tierno (feat. Carlos Baute),28,25,8,,,,
30,up,Abraham Mateo,Señorita,66,30,8,,,,
31,down,Malú,Vuelvo a Verte (feat. Pablo Alborán),29,29,6,,,,
32,up,Manuel Carrasco & Camilo,Salitre,46,2,20,,,,
33,up,Estopa,Ké Más Nos Da,45,33,2,,,,
34,up,Juan Magán,Se Vuelve Loca,36,34,5,,,,
35,-,"Anitta, Brray & Bad Gyal",Double Team,-,20,1,,,,
36,up,Rozalén,Vivir (with Estopa),39,2,81,,,,
37,down,zzoilo & Aitana,Mon Amour (Remix),25,1,106,,,,
38,-,Franco Rey & Blas Cantó,Lo Intenté,-,22,1,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,4,154,,,,
40,down,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),31,31,10,,,,
41,down,Malú,Ahora Tú,37,37,3,,,,
42,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,26,4,,,,
43,down,Danny Ocean,Me Rehúso,32,31,13,,,,
44,up,Pitbull,Feel This Moment (feat. Christina Aguilera),75,9,111,,,,
45,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,33,5,126,,,,
46,down,Vicco & Abraham Mateo,tequiero,9,2,21,,,,
47,down,Shakira,Perro Fiel (feat. Nicky Jam),35,25,16,,,,
48,up,La Quinta Estación,Me Muero,88,21,20,,,,
49,up,Enrique Iglesias & Yotuel,Fría,74,4,6,,,,
50,up,Juan Magán,Bailando por Ahí,79,10,66,,,,
51,-,Shakira,Última,-,11,1,,,,
52,-,Shakira,Puntería (Vinyl Version),-,35,1,,,,
53,up,Fito y Fitipaldis,Antes de Que Cuente Diez,87,17,48,,,,
54,-,Shakira,(Entre Paréntesis),-,15,1,,,,
55,-,LA LOM,Figueroa,-,38,1,,,,
56,-,LA LOM,Maravilla,-,39,1,,,,
57,-,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,-,8,4,,,,
58,up,Maldita Nerea,El Secreto de las Tortugas,90,34,7,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),21,20,22,,,,
60,up,Juan Magán,Bailando por Ahí (Remix) [feat. Crossfiré],91,43,6,,,,
61,down,Duo Dinámico,Resistiré,38,1,24,,,,
62,down,Maná,Mi verdad (feat. Shakira),30,30,18,,,,
63,down,Ana Mena,Madrid City,5,1,26,,,,
64,-,Diego Torres,Color Esperanza,-,5,34,,,,
65,-,Antonio Orozco,Mi Héroe,-,4,59,,,,
66,down,El Pescao,Buscando el Sol,48,48,3,,,,
67,-,IZAL,Pequeña Gran Revolución,-,29,21,,,,
68,down,Abraham Mateo,Maníaca,54,10,32,,,,
69,-,"Tomas Ballardo, Santa Fe Klan & Cricket",KUMBIA MAKABRA,-,69,1,,,,
70,-,Aitor Cruz,Vete,-,70,1,,,,
71,-,Manuel Carrasco,Coquito,-,2,20,,,,
72,-,Ingrid Contreras,"Ni Contigo, Ni Sin Ti",-,72,1,,,,
73,-,KAROL G & Peso Pluma,QLONA,-,6,27,,,,
74,-,Camilo & Evaluna Montaner,PLIS,-,34,5,,,,
75,-,Rayden,Pequeño torbellino (feat. Mäbu),-,75,1,,,,
76,-,Pedro el Flamenkito,A Mi Padre,-,43,4,,,,
77,-,Manuel Carrasco,Soy Afortunado (Acústico),-,58,3,,,,
78,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,45,2,,,,
79,-,Camilo,Gordo,-,25,3,,,,
80,down,Aitana & Ana Guerra,Lo Malo,50,50,5,,,,
