Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,31,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,14,,,,
3,up,Myke Towers,LALA,4,3,7,,,,
4,up,Chanel & Abraham Mateo,Clavaíto,6,4,16,,,,
5,down,Marshmello & Manuel Turizo,El Merengue,2,2,24,,,,
6,down,Aitana,LAS BABYS,5,2,10,,,,
7,up,Lola Índigo,EL TONTO,14,4,18,,,,
8,up,Shakira,Acróstico,13,1,13,,,,
9,up,Shakira & Manuel Turizo,Copa Vacía,12,3,7,,,,
10,down,Quevedo,Columbia,9,5,6,,,,
11,up,Chayanne,Bailando Bachata,17,1,12,,,,
12,up,Pedro Capó,La Fiesta,15,1,16,,,,
13,down,Maluma,COCO LOCO,7,7,10,,,,
14,down,Abraham Mateo,Maníaca,11,10,9,,,,
15,down,Manuel Turizo,La Bachata,10,1,63,,,,
16,up,Steve Aoki & Ángela Aguilar,Invítame A Un Café,21,16,2,,,,
17,-,KAROL G,MI EX TENÍA RAZÓN,-,9,1,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,16,1,21,,,,
19,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,4,9,,,,
20,-,KAROL G & Peso Pluma,QLONA,-,6,1,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,1,31,,,,
22,up,The Tyets,Coti x Coti,26,3,22,,,,
23,-,Ana Mena & Fred De Palma,CRIMINAL,-,23,2,,,,
24,down,zzoilo & Aitana,Mon Amour (Remix),23,1,92,,,,
25,up,Rauw Alejandro & Bizarrap,BABY HELLO,25,14,8,,,,
26,up,The Tyets,Olívia,29,21,12,,,,
27,down,Sebastián Yatra,Tacones Rojos,20,1,94,,,,
28,down,Aitana,Los Ángeles,19,2,20,,,,
29,down,KAROL G,S91,27,11,5,,,,
30,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,15,,,,
31,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,64,,,,
32,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,32,1,,,,
33,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],38,33,2,,,,
34,down,KAROL G,TQG,18,1,25,,,,
35,-,Mägo de Oz,Fiesta Pagana,-,17,13,,,,
36,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,60,36,5,,,,
37,-,"NIA, El Taiger & Dj Conds",Sabor Guajiro,-,37,1,,,,
38,-,Miki Núñez,Gelat,-,30,4,,,,
39,-,Rvfv,Andaluza,-,39,1,,,,
40,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,33,24,10,,,,
41,-,Ozuna,Eva Longoria (feat. Davido),-,11,1,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,5,132,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,6,120,,,,
44,-,Amaral,Revolución,-,31,1,,,,
45,up,ROSALÍA,DESPECHÁ,49,1,52,,,,
46,-,Cutty Ranks,Limb By Limb,-,46,1,,,,
47,-,Chayanne,Madre Tierra (Oye),-,5,85,,,,
48,-,KAROL G,Ocean,-,10,59,77,2019-10-27,77,2019-10-27
49,-,Daddy Yankee,Limbo,-,38,5,,,,
50,-,KAROL G,PROVENZA,-,1,45,,,,
51,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,21,,,,
52,-,Rauw Alejandro,Todo De Ti,-,1,72,,,,
53,-,Pablo López,Quasi,-,3,25,,,,
54,-,Azúcar Moreno,Solo Se Vive una Vez,-,54,1,,,,
55,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,18,4,,,,
56,down,"Steve Aoki, Ángela Aguilar & Deorro",Invítame A Un Café (Steve Aoki & Deorro Remix),22,22,2,,,,
57,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,38,11,,,,
58,-,KAROL G,WATATI (feat. Aldo Ranks),-,29,3,,,,
59,up,Ana Mena,Un Clásico,76,6,27,,,,
60,-,Melendi,Con Sólo una Sonrisa,-,60,1,,,,
61,-,Amaral,Como Hablar,-,61,2,,,,
62,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,14,4,,,,
63,-,Lil Silvio & El Vega,XTASIS,-,63,1,,,,
64,-,Dale Pututi & Randy Malcom,Bendecido,-,51,1,,,,
65,-,Lauty Gram & Nickoog Clk,NOCHE DE CHUPETEO,-,65,1,,,,
66,down,ROSALÍA,TUYA,32,5,10,,,,
67,-,Amaral,Sin Ti No Soy Nada,-,67,1,,,,
68,-,Eddy Hernandez,Paz en Colombia,-,68,1,,,,
69,-,La Payara,Que Me Devuelvan la Tierra (feat. La Muchacha),-,69,1,,,,
70,-,Víctor Manuel,Quiero Abrazarte Tanto (Remasterizado),-,70,1,,,,
71,down,Quevedo & Myke Towers,Playa Del Inglés,31,7,28,,,,
72,-,Jose Bello,Nací Pa' Guarachar,-,72,1,,,,
73,-,Eddy Hernandez,Mujeriego,-,73,1,,,,
74,-,Carolina Ross,Qué Bueno Que Fuiste Tú,-,74,1,,,,
75,-,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),-,16,11,,,,
76,-,Víctor Manuel,Todo Lo Que Amo (Remasterizado 2022),-,76,1,,,,
77,-,Eddy Hernandez,La Revancha,-,77,1,,,,
78,-,Blue Rojo & Meth Math,AVIONES (i wanna fly),-,78,1,,,,
79,-,Carlo Gless,Qué Bueno Que Fuiste Tú,-,79,1,,,,
80,-,Eddy Hernandez,A Quién Le Importa,-,80,1,,,,
81,-,Camilo Sesto,Getsemani (Oracion del Huerto),-,76,1,,,,
82,-,Víctor Manuel,De Una Sola Manera Se Pronuncia (Remasterizado 2022),-,82,1,,,,
83,-,Al Escobar,Tighten Up,-,83,1,,,,
84,down,TINI,Cupido,46,10,22,,,,
85,-,Tony Avila,Cirugia (En Vivo) [En Vivo],-,85,1,,,,
86,-,"Alfredo Gutierrez, Pastor López, Fruko & Gabriel Romero",Mosaico Reyes de la Cumbia,-,86,1,,,,
87,-,Miki Núñez,Encender Las Calles,-,87,1,,,,
88,-,Man Flow El K Poral,"EL GATO VOLADOR (feat. Cracker Jack, Mr,Finfi)",-,88,1,,,,
89,-,Juan Luis Guerra,Fogarate,-,89,1,,,,
90,-,Tamara,Cuando Te Acuerdes de Mi,-,90,1,,,,
91,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,11,16,,,,
92,-,Los Palmeras,Donde Está Tu Corazón,-,92,1,,,,
93,-,Freddy Burbano,De Qué Me Presumes,-,93,1,,,,
94,-,Rihanna,Pon de Replay (Radio Edit),-,94,1,,,,
95,-,KAROL G & Tiësto,PROVENZA (REMIX),-,95,1,,,,
96,-,David Suarez,Amor Sin Condición (Reckless Love),-,96,1,,,,
97,-,C-Kan,Pistola,-,97,1,,,,
98,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,9,7,,,,
99,-,Leo Acosta,Noches de Viaje,-,99,1,,,,
100,-,Argentina,Idilio,-,97,2,,,,
