Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,5,1,2,,,,
2,down,Ana Mena,Madrid City,1,1,20,,,,
3,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,20,,,,
4,up,Vicco,Nochentera,11,1,57,,,,
5,down,Manuel Carrasco & Camilo,Salitre,3,2,14,,,,
6,up,Chayanne,Bailando Bachata,15,1,38,,,,
7,up,Almacor,Brillos Platino,84,7,4,,,,
8,down,Enrique Iglesias & Yotuel,Fría,4,4,2,,,,
9,up,Emilia,La_Original.mp3,72,9,7,,,,
10,up,Chanel & Abraham Mateo,Clavaíto,65,4,40,,,,
11,up,Marc Anthony,Vivir Mi Vida,13,7,182,,,,
12,up,Rozalén,Todo lo Que Amaste (feat. Fernando Velázquez),39,12,2,,,,
13,-,Chiara Oliver,Mía,-,13,2,,,,
14,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,4,31,,,,
15,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),7,4,155,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,5,148,,,,
17,-,DENNA,404,-,17,1,,,,
18,up,st. Pedro,Dos Extraños (Cuarteto de Cuerda),22,18,3,,,,
19,up,Lola Índigo & Saiko,UNA BACHATA,21,12,2,,,,
20,up,Angy Fernandez,Sé Quién Soy,20,20,4,,,,
21,down,Vicco & Abraham Mateo,tequiero,6,2,15,,,,
22,-,Ruslana,El Mundo,-,22,1,,,,
23,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",44,8,5,,,,
24,-,Omar Samba,Tengo Que Parar,-,24,1,,,,
25,-,Camilo,Gordo,-,25,1,,,,
26,up,Sofia Coll,HERE TO STAY,42,26,3,,,,
27,-,Quevedo,Columbia,-,5,24,,,,
28,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,6,5,,,,
29,up,Rauw Alejandro & Bizarrap,BABY HELLO,53,14,25,,,,
30,-,Georgie Dann,"Carnaval, Carnaval",-,30,5,,,,
31,-,Celia Cruz,La Vida Es Un Carnaval,-,31,12,,,,
32,-,Paul Thin,Paenamorar,-,32,1,,,,
33,-,Martin Urrutia,Ya No Te Hago Falta,-,11,1,,,,
34,-,Camilo & Evaluna Montaner,PLIS,-,34,1,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,9,116,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,11,105,,,,
37,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,5,115,,,,
38,down,Pitbull,Timber (feat. Ke$ha),19,13,72,,,,
39,-,Estopa,La Ranchera,-,39,1,,,,
40,up,Pedro Capó,La Fiesta,48,1,36,,,,
41,-,Maluma,Carnaval,-,27,6,,,,
42,-,Carlos Rivera,Te Esperaba,-,28,16,,,,
43,-,Maluma,ADMV,-,2,88,,,,
44,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,14,,,,
45,-,Shakira,Acróstico,-,1,28,,,,
46,-,Pole. & mafalda cardenal,Rotos,-,46,1,,,,
47,-,Luna Itzel,"Luna, Lunita",-,47,1,,,,
48,-,David Bisbal,Mi Princesa,-,23,18,,,,
49,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,12,12,3,,,,
50,up,KAROL G & Peso Pluma,QLONA,61,6,24,,,,
51,up,LATIN MAFIA & Humbe,Patadas de Ahogado,78,51,5,,,,
52,-,Caleb & Daviles de Novelda,Julito,-,52,1,,,,
53,-,Luis Cortés,ME DUELE QUERERTE,-,53,1,,,,
54,-,Bea Fernandez,Se Acabó,-,54,1,,,,
55,up,Feid & Rema,BUBALU,70,6,14,,,,
56,-,Kali Uchis,Igual Que Un Ángel,-,47,3,,,,
57,-,Oscar Barrul,La Bachata,-,57,1,,,,
58,down,Lucia De la Puerta,NORMAL,51,51,2,,,,
59,-,Paul Thin,"Milo J: Bzrp Music Sessions, Vol. 57",-,59,1,,,,
60,-,Lønely,Patadas de Ahogado,-,60,1,,,,
61,-,Lola Índigo & DELLAFUENTE,MALA SUERTE,-,16,3,,,,
62,-,"J Balvin, USHER & DJ Khaled",Dientes,-,48,2,,,,
63,-,Viva Suecia,La Voz Del Presidente,-,8,7,,,,
64,-,Eddie Torres And His Mambo Kings Orchestra,Eres Mi Coco,-,64,1,,,,
65,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa) [Acoustic],-,65,1,,,,
66,-,Nicoluen & Sicu,SUR DE LA CAPITAL,-,66,1,,,,
67,-,Oscar Barrul,Celosa,-,67,1,,,,
68,-,The Tyets,Olívia,-,21,19,,,,
69,-,Caleb & Big Lois,Ella Es Así,-,69,1,,,,
70,-,Mónica Mara,Fuera De La Ciudad,-,70,1,,,,
71,-,CARMEN MARÍA,¿DÓNDE COMIENZA TU AMOR?,-,71,1,,,,
72,up,Myke Towers,LA FALDA,80,4,6,,,,
73,-,Zelaya & Tres Dedos,Prefiero Callarme,-,73,1,,,,
74,-,Caleb & Gordo,Falsa y Embustera,-,74,1,,,,
75,-,"Bahiandaluz, Alex Mesquita & Carlos Blanco",Yemanjá,-,75,1,,,,
76,down,Melendi,Tu Jardín Con Enanitos,27,12,65,,,,
77,-,Mamajuana,Un Loco Como Yo,-,77,1,,,,
78,-,Caleb,Soy un Loco Pero Tengo un Don,-,78,1,,,,
79,-,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,-,32,2,,,,
80,-,Paul Thin,Brisa,-,61,1,,,,
81,down,Romeo Santos,Propuesta Indecente,28,16,65,,,,
82,-,Leticia & Ramón del Castillo,Como Olvidarte,-,82,1,,,,
83,-,Julio Iglesias,Momentos,-,83,1,,,,
84,down,Melendi,Lágrimas Desordenadas,29,14,63,,,,
85,-,Oscar Barrul & Yeivy,Mora,-,85,1,,,,
86,-,Samo & Chris Syler,Todo Va a Estar Bien,-,86,1,,,,
87,down,Fito y Fitipaldis,Soldadito Marinero,30,8,70,,,,
88,-,Dany,Shake That Shimmy (feat. 740 Boyz) [Molio Remix],-,88,1,,,,
89,-,Kala Marka,Aguas Claras,-,89,1,,,,
90,-,Sebas Estrada,Me Provocas,-,90,1,,,,
91,-,Bombai,Yo Soy Libre,-,91,1,,,,
92,-,Ramón del Castillo,Lo Daría Todo,-,92,1,,,,
93,down,Fito y Fitipaldis,Antes de Que Cuente Diez,31,18,42,,,,
94,-,Javi Medina & Salistre,Me la Llevo,-,94,1,,,,
95,down,Chayanne,Madre Tierra (Oye),32,5,105,,,,
96,-,C. Tangana & Nathy Peluso,Ateo,-,2,53,,,,
97,-,Calema,Emmène Moi,-,97,1,,,,
98,-,Bruno FM,Ritmo Caliente (feat. Papá Joe),-,98,1,,,,
99,down,Estopa,El Run Run (Con Rosario),25,10,67,,,,
100,-,Don Latino,Tuku Taka (feat. Crossfire),-,100,1,,,,
