Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,27,33,2020-10-04,19,2020-11-08
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,21,68,2020-11-15,68,2020-11-15
3,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,17,1,24,,,,
4,-,Rosario,La Vida Es Otra Cosa (feat. Vanesa Martín),-,4,1,,,,
5,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,8,3,5,,,,
6,up,Rozalén,Vivir (with Estopa),10,2,50,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,32,14,2020-08-02,10,2020-08-23
8,up,Daviles de Novelda,Flamenco y Bachata,36,2,2,,,,
9,up,Boza,Hecha Pa' Mi,31,4,18,88,2020-12-27,46,2021-02-07
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,9,9,21,2021-02-07,21,2021-02-07
11,down,"Omar Montes, Ana Mena & Maffio",Solo,9,3,9,,,,
12,down,Camilo,Machu Picchu,6,6,4,,,,
13,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,23,5,73,,,,
14,down,Lorca & Soraya,Bésame en la Boca 2.21,4,4,2,,,,
15,up,Maluma,Hawái,28,1,35,63,2020-08-09,2,2020-09-20
16,up,"KAROL G, Anuel AA & J Balvin",Location,83,5,7,50,2021-02-21,50,2021-02-21
17,-,India Martínez & Dvicio,No Me Basta,-,17,1,,,,
18,up,Sebastián Yatra & Guaynaa,Chica Ideal,48,6,24,76,2020-11-15,65,2020-11-22
19,up,"Ozuna, Doja Cat & Sia",Del Mar,68,6,24,,,,
20,-,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,-,16,1,,,,
21,-,Antonio Orozco,Mi Héroe,-,4,38,,,,
22,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),64,11,8,100,2021-02-21,25,2021-03-07
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,4,17,6,2020-12-06,6,2020-12-06
24,-,KAROL G,EL BARCO,-,11,1,,,,
25,down,J Balvin,Tu Veneno,20,20,2,,,,
26,down,Morat,De Cero,14,14,2,,,,
27,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,37,,,,
28,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,28,1,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,6,57,,,,
30,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),15,4,44,,,,
31,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,40,,,,
32,up,La Oreja de Van Gogh,Durante una Mirada,69,17,21,,,,
33,up,Rozalén & La Sonora Santanera,"Que No, Que No",70,11,14,,,,
34,-,Manuel Carrasco,No Dejes de Soñar,-,9,47,,,,
35,-,Myke Towers & Juhn,Bandido,-,17,12,40,2021-01-03,6,2021-02-28
36,up,Dvicio,Castillo de Cera,45,36,2,,,,
37,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,3,14,,,,
38,-,Dudi,No te decides,-,38,1,,,,
39,-,C. Tangana,Demasiadas Mujeres,-,2,19,,,,
40,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,11,7,,,,
41,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,10,43,,,,
42,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,16,,,,
43,down,David Bisbal & Aitana,Si Tú la Quieres,3,1,51,,,,
44,up,Maluma,ADMV,73,2,48,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,50,5,22,3,2020-11-08,1,2020-11-15
46,down,Rauw Alejandro & Camilo,Tattoo (Remix),32,3,36,66,2020-07-26,14,2020-08-09
47,-,Camarón de la Isla,La Leyenda Del Tiempo (Jaleos),-,26,2,,,,
48,-,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),-,48,1,,,,
49,up,Dani Martín,Que Bonita la Vida,62,16,31,,,,
50,-,Pipe Bueno & Maluma,Tequila,-,50,1,,,,
51,-,Estopa & Amaral,Despertar,-,13,6,,,,
52,-,Rozalén,La Puerta Violeta,-,14,25,,,,
53,-,Lyanno & Rauw Alejandro,Poderosa,-,53,1,,,,
54,-,La Casa Azul,La Revolución Sexual,-,15,14,,,,
55,-,"Izzy Guerra, Sour & Yandel",El Palabreo,-,55,1,,,,
56,down,Natalia Lacunza,Quiero Dormir Contigo (feat. trashi),7,7,2,,,,
57,up,Camilo,Favorito,93,2,51,32,2020-04-19,18,2020-04-26
58,-,Dj Ballesteros & Kiko El Crazy,Fuego,-,58,1,,,,
59,-,Dvicio & Matisse,Valeria,-,59,2,,,,
60,-,Dario Gomez,Adiós a la Vida,-,60,1,,,,
61,-,Funzo & Baby Loud,JOVEN PARA SIEMPRE,-,42,1,,,,
62,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,4,10,,,,
63,-,Juan Magán,Bandera al Viento (feat. Dario),-,63,1,,,,
64,-,Bustamante & Alex,Dos Hombres y un Destino (A  Duo),-,5,4,,,,
65,-,Paula Rojo,Chicken Fried (feat. The Wild Horses),-,65,1,,,,
66,-,Thalía,La vie en rose (Edit),-,66,1,,,,
67,down,Camilo & El Alfa,BEBÉ,46,5,18,46,2020-12-20,36,2021-01-03
68,-,Dorantes,Errante (A los Gitanos de Sevilla) [feat. José Mercé] [Tangos],-,68,1,,,,
69,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,4,,,,
70,-,Ozomatli,Como Ves (Live),-,70,1,,,,
71,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,17,23,85,2019-10-13,73,2019-11-03
72,-,Caminos Flamencos,Solea,-,72,1,,,,
73,-,C. Tangana & Andrés Calamaro,Hong Kong,-,23,4,,,,
74,-,India Martínez,La Gitana,-,7,13,,,,
75,-,Trio Armonia Huasteca,Cumpleaños,-,75,1,,,,
76,-,Hector Acosta (El Torito),Antes Del Lunes,-,76,1,,,,
77,-,Billy Boom Band,Cumpleaños Feliz,-,21,5,,,,
78,-,Caminos Flamencos,Solea por Bulerias/ Alegrias (slow),-,78,1,,,,
79,-,Caminos Flamencos,Bulerias Twelves,-,79,1,,,,
80,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,75,10,12,91,2020-11-01,64,2020-11-22
81,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,100,20,13,93,2020-08-23,66,2021-04-18
82,-,"El Kimiko, Yordy & Michel Boutic",Mi Negrita,-,82,1,,,,
83,-,Bacilos & Morat,Tabaco y Chanel (Re-Recorded),-,83,1,,,,
84,-,Caminos Flamencos,Bulerias Sixes (slow),-,84,1,,,,
85,down,Camilo,Millones,74,4,4,,,,
86,-,Caminos Flamencos,Bulerias Sixes,-,86,1,,,,
87,down,Kali Uchis,telepatía,77,28,3,27,2021-02-28,6,2021-03-28
88,-,Laura Pausini & Bebe,Verdades a medias,-,21,8,,,,
89,-,Camilo,Rolex,-,89,1,,,,
90,down,C. Tangana & Toquinho,Comerte Entera,89,6,8,,,,
91,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,25,1,,,,
92,-,Juan Magán,Página,-,92,1,,,,
93,-,KAROL G,EL MAKINON,-,8,1,63,2021-04-04,43,2021-05-02
94,-,"Consuelo Berlanga, Miriam Díaz-Aroca, Ricardo Fernández Deu, Pedro Piqueras, Joaquín Prat & Constantino Romero",Que No Se Acabe el Mundo,-,94,1,,,,
95,-,Paco de Lucía,Plaza Alta,-,95,1,,,,
96,-,Pablo López,La niña de la linterna,-,19,2,,,,
97,down,Pablo Alborán,Solamente Tú,29,12,42,,,,
98,-,Coro Del Signore,Verbum Panis,-,98,1,,,,
99,down,Pablo Alborán,Te he echado de menos (En directo),19,14,29,,,,
100,-,MR. Don,Bypass,-,100,1,,,,
