Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lérica & Juan Magán,Fuera De Mi Mente,2,1,4,,,,
2,up,Dani Martín,La Mentira,6,2,2,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
4,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,8,1,4,,,,
5,up,Morat,A Dónde Vamos,7,2,4,,,,
6,down,Omar Montes & Bad Gyal,Alocao,4,1,4,,,,
7,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,4,27,2019-10-06,27,2019-10-06
8,down,Pablo Alborán & Ava Max,Tabú,3,1,4,,,,
9,up,Bad Bunny,Vete,16,9,2,55,2019-11-24,12,2019-12-01
10,up,KAROL G & Nicki Minaj,Tusa,10,1,4,29,2019-11-17,5,2020-02-02
11,up,Juanes & Sebastián Yatra,Bonita,39,2,4,100,2019-10-27,100,2019-10-27
12,up,Pedro Capó & Farruko,Calma (Remix),15,8,4,37,2019-10-20,37,2019-10-20
13,down,Antonio José,Me Equivocaré,9,3,4,,,,
14,up,Rozalén,La Puerta Violeta,27,14,2,,,,
15,up,"Dvicio, Reik & ChocQuibTown",DOSIS,25,15,4,,,,
16,up,David Bisbal & Alejandro Fernández,Abriré La Puerta,55,16,2,,,,
17,up,Melendi,Casi,42,17,3,,,,
18,up,Nicky Jam & Sech,Atrévete,22,10,4,,,,
19,-,MeLani,Marte (Junior Eurovision 2019 / Spain),-,19,2,,,,
20,down,J Balvin,Blanco,13,8,3,,,,
21,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,7,3,94,2019-10-20,94,2019-10-20
22,-,Sebastián Yatra & Camilo Echeverry,En Guerra,-,22,1,,,,
23,up,Sergio Dalma,Donna (feat. Andrés Dvicio),93,6,4,,,,
24,up,Jhay Cortez & Ozuna,Easy (Remix),68,24,2,,,,
25,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,13,1,,,,
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,4,4,3,2019-10-06,3,2019-10-06
27,up,Camilo & Pedro Capó,Tutu,34,5,3,17,2019-10-06,15,2019-10-13
28,down,David Bisbal & Juan Magán,Bésame,20,2,4,,,,
29,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,12,5,4,,,,
30,down,Nicky Jam & Anuel AA,Whine Up,28,10,4,,,,
31,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,3,,,,
32,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,20,3,,,,
33,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),17,5,4,,,,
34,-,Melendi,Sin Remitente,-,4,1,,,,
35,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,17,3,85,2019-10-13,73,2019-11-03
36,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,60,23,2,,,,
37,up,KAROL G,Ocean,45,10,3,77,2019-10-27,77,2019-10-27
38,-,Vanesa Martín,No Te Pude Retener,-,17,1,,,,
39,-,Lao Ra & C. Tangana,Picaflor,-,6,1,,,,
40,up,Bad Bunny & Tainy,Callaita,94,26,3,28,2019-10-06,23,2019-10-20
41,down,José Luis Perales,Un Velero Llamado Libertad,21,19,3,,,,
42,down,ROSALÍA,Malamente,19,12,4,,,,
43,up,La Cebolla,Habibi,62,43,2,,,,
44,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),44,4,4,,,,
45,-,Becky G.,MALA SANTA,-,12,3,87,2019-10-27,87,2019-10-27
46,up,Myke Towers & Tito El Bambino,Bailame Así,66,46,2,,,,
47,down,India Martínez,La Gitana,38,7,3,,,,
48,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,3,,,,
49,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,3,,,,
50,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,3,,,,
51,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,3,,,,
52,-,Danny Ocean,Me Rehúso,-,31,1,,,,
53,-,Melendi,Por Encima de la Bruma,-,1,2,,,,
54,-,David Bisbal,Mi Princesa,-,23,1,,,,
55,-,Nuria Fergó & Manu Tenorio,Quiéreme,-,55,1,,,,
56,down,José Luis Perales,Y ¿Cómo Es Él?,37,37,2,,,,
57,-,Paco de Lucía,Entre Dos Aguas,-,31,1,,,,
58,-,IZAL,Pequeña Gran Revolución,-,29,1,,,,
59,-,Alex Ubago,Ahora que tú no me ves,-,59,1,,,,
60,up,Manuel Carrasco,No Dejes de Soñar,83,9,4,,,,
61,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,2,,,,
62,-,Rosendo,Flojos de Pantalon,-,62,1,,,,
63,-,Ozuna,Fantasía,-,63,1,,,,
64,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,64,1,,,,
65,-,Estopa,Tu Calorro,-,65,1,,,,
66,down,Jennifer Lopez,Baila Conmigo,57,9,2,,,,
67,-,Danna Paola,Mala Fama,-,67,1,,,,
68,-,David Bisbal,Ave María,-,68,1,,,,
69,-,Beele,Loco,-,17,1,90,2020-05-03,90,2020-05-03
70,-,Diego Torres,Color Esperanza,-,5,1,,,,
71,-,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],-,71,1,,,,
72,-,Sech,Otro Trago (feat. Darell),-,34,1,47,2019-10-06,47,2019-10-06
73,-,Alan Menken,Oh Poderoso Zeus,-,73,1,,,,
74,-,Chimbala,Rueda,-,25,3,,,,
75,-,Los Tigres de la Cumbia,Por que un hombre no llora,-,75,1,,,,
76,-,Golpes Bajos,No Mires a los Ojos de la Gente,-,76,1,,,,
77,-,Raulin Rodriguez & Rosa Lee,Dale Pa'lla,-,77,1,,,,
78,-,Grupo Bryndis,Divorcio,-,78,1,,,,
79,down,Maluma & J Balvin,Qué Pena,56,3,3,37,2019-10-06,33,2019-10-13
80,-,Nil Moliner,Sale el Sol (Versión 2018),-,80,1,,,,
81,-,Los Tigres de la Cumbia,La quiero olvidar,-,81,1,,,,
82,-,Derby Motoreta’s Burrito Kachimba,Nana Del Caballo Grande,-,58,1,,,,
83,down,Daddy Yankee,Que Tire pa Lante,32,8,4,97,2019-10-20,11,2019-11-03
84,-,Los Tigres de la Cumbia,Que vergüenza,-,84,1,,,,
85,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,26,2,,,,
86,-,Golpes Bajos,Malos Tiempos para la Lírica,-,86,1,,,,
87,-,Sebastián Yatra,Yo Te Extraño,-,23,1,,,,
88,-,Edurne & Carlos Baute,Demasiado Tarde,-,18,1,,,,
89,down,"Ricky Martin, Residente & Bad Bunny",Cántalo,18,18,3,,,,
90,-,Tali Goya,Kilo,-,90,1,,,,
91,-,Alfred García,Crema la Nit (feat. Txarango),-,13,2,,,,
92,-,Edwin El Futuro de la Salsa,He Bebido,-,92,1,,,,
93,-,小野リサ,彼女はカリオカ,-,93,1,,,,
94,-,Maikel Delacalle,Con To',-,75,1,,,,
95,-,Sabela,El Paso,-,44,1,,,,
96,down,Carolina Durante,No Tan Jóvenes,58,58,2,,,,
97,-,Mike Bahía & Danny Ocean,Detente,-,97,1,,,,
98,-,Pablo Alborán,Solamente Tú,-,12,3,,,,
99,-,Sech & Ozuna,Si Te Vas,-,24,1,82,2019-10-06,45,2019-10-13
100,-,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",-,42,1,,,,
