Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,8,,,,
2,up,Farruko,Pepas,3,2,14,,,,
3,down,Rauw Alejandro,Todo De Ti,2,1,21,,,,
4,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,2,21,,,,
5,-,Alejandro Sanz,Bio,-,5,1,,,,
6,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,13,2,15,,,,
7,down,Camilo,KESI,6,3,29,,,,
8,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,19,7,2,,,,
9,down,Aitana,Berlín,4,4,4,,,,
10,-,Dani Martín,"No, No Vuelve",-,10,1,,,,
11,down,Melendi & Mau y Ricky,La Boca Junta,10,4,11,,,,
12,up,El Taiger & Dj Conds,La Historia,27,8,25,,,,
13,-,C. Tangana & Nathy Peluso,Ateo,-,2,1,,,,
14,down,Amaia,Yo Invito,11,11,2,,,,
15,-,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",-,10,5,,,,
16,-,Melendi & Miriam Rodríguez,Simplemente Dilo,-,15,1,,,,
17,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,7,23,,,,
18,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),24,1,49,68,2020-11-15,68,2020-11-15
19,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,19,1,,,,
20,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,28,3,31,,,,
21,down,Sebastián Yatra & Myke Towers,Pareja Del Año,7,1,26,24,2021-05-02,9,2021-05-16
22,up,J Balvin & Skrillex,In Da Getto,31,6,15,,,,
23,up,Carlos Vives & Ricky Martin,Canción Bonita,48,3,26,,,,
24,-,Leiva & Fer Casillas,Iceberg,-,24,1,,,,
25,up,J Balvin & Maria Becerra,Qué Más Pues?,37,13,18,,,,
26,-,Aventura & Bad Bunny,Volví,-,9,9,,,,
27,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),39,20,10,,,,
28,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,13,5,,,,
29,down,Luis Fonsi & Myke Towers,Bésame,12,5,16,,,,
30,down,Lola Índigo & Rvfv,Romeo Y Julieta,26,26,3,,,,
31,down,Tokischa & ROSALÍA,Linda,14,11,6,,,,
32,-,Alejandro Sanz,Capitán Tapón,-,32,11,,,,
33,-,Becky G. & El Alfa,Fulanito,-,18,17,,,,
34,-,JC La Nevula,Búscate Otro,-,34,2,,,,
35,up,Funzo & Baby Loud,INMORTALES,51,21,2,,,,
36,-,Enrique Iglesias,PENDEJO,-,22,3,,,,
37,-,Justin Quiles,Colorín Colorado,-,19,1,,,,
38,-,Kaleb Di Masi & Alan Gomez,Matatan,-,38,1,,,,
39,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,13,,,,
40,down,TINI & Maria Becerra,Miénteme,15,3,22,,,,
41,-,Decai,El Alma en Pie,-,41,1,,,,
42,down,David Bisbal & Luis Fonsi,Dos Veces,18,2,15,,,,
43,-,Pol Balo,Luna,-,43,1,,,,
44,-,La Casa Azul,La Revolución Sexual,-,15,19,,,,
45,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,9,28,21,2021-02-07,21,2021-02-07
46,down,Camilo,Vida de Rico,20,1,55,33,2020-10-04,19,2020-11-08
47,down,Camilo,Millones,8,4,32,,,,
48,down,Daviles de Novelda,Flamenco y Bachata,42,2,29,,,,
49,-,Río Roma,Mi Persona Favorita,-,42,3,,,,
50,-,Rauw Alejandro,Cúrame,-,34,8,,,,
51,down,Maluma,Sobrio,9,9,14,,,,
52,-,"Nelson Arrieta, Ronald Borjas & Oscarcito",Dime Cómo Hago,-,52,1,,,,
53,-,Justin Quiles & Maluma,La Botella,-,53,3,,,,
54,down,Leiva & Ximena Sariñana,Histéricos,22,13,5,,,,
55,-,Bad Bunny,Yonaguni,-,8,15,,,,
56,-,Meler & Lérica,Alarmas,-,56,1,,,,
57,-,Muerdo,Amor y culpa,-,57,1,,,,
58,up,Jhay Cortez,Dile (Homenaje),76,58,3,,,,
59,-,Selección Nacional de Murgas,Soy Aurinegro,-,59,1,,,,
60,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,9,14,,,,
61,-,Julia Medina,Idas Y Venidas,-,61,1,,,,
62,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,49,1,48,,,,
63,-,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",-,42,9,,,,
64,-,Maka,Como Nadie Lo Hizo,-,64,1,,,,
65,-,Cinema,Señorita / A Través del Vaso (Bachata),-,65,1,,,,
66,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],30,7,62,,,,
67,-,Manuel Turizo,Te Olvido,-,67,1,,,,
68,-,Alvaro Rod & Cielo Torres,Si Tu Amor No Vuelve,-,68,1,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,44,10,3,,,,
70,-,Marta Gómez,Caminado Va,-,70,1,,,,
71,-,Paula Rojo,Solo Tú,-,23,16,,,,
72,-,Cielo Torres & Los Barraza,Si Una Vez,-,72,1,,,,
73,-,Kiko Rodriguez,Se Muere un Hombre,-,73,1,,,,
74,-,J Balvin,Una Nota,-,48,1,,,,
75,-,David Bisbal & Juan Luis Guerra,Si No Te Hubieras Ido,-,75,1,,,,
76,down,Sarayma,Algo Especial en Ti,47,20,15,,,,
77,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),84,4,59,,,,
78,-,Cielo Torres,Loca,-,78,1,,,,
79,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),91,10,61,,,,
80,-,Rauw Alejandro,Aquel Nap ZzZz,-,20,1,,,,
81,-,Calero LDN & BOXINBOX,Ni bien ni mal,-,81,1,,,,
82,-,Antonio Flores,Siete Vidas,-,82,1,,,,
83,-,Luis R.,Loco (Guaracha Remix),-,83,1,,,,
84,-,Pecos,Háblame de Ti,-,84,1,,,,
85,-,Eloy & Franco El Gorila,El Nene y la Bestia,-,85,1,,,,
86,-,La Manizaleña,El Muerto Vivo,-,86,1,,,,
87,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,21,,,,
88,-,Los Tigres,Que Belleza,-,88,1,,,,
89,-,Natti Natasha,Cuento Breve,-,89,1,,,,
90,-,"Lérica, Danny Romero & Keen Levy",El Otro,-,84,1,,,,
91,-,Leonardo Garcia,Agarra Camino,-,91,1,,,,
92,down,Marc Anthony,Vivir Mi Vida,38,5,69,,,,
93,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,39,,,,
94,-,Pecos,Acordes,-,94,1,,,,
95,-,Billy Boom Band,Cumpleaños Feliz,-,21,8,,,,
96,-,Los Grillos,Mi Destino Es Como el Viento,-,96,1,,,,
97,-,Zantivera,Pareja Del Año (feat. Sebas Mc) [Version 100% Colombiana],-,97,1,,,,
98,-,Leonardo Garcia,Que No Pare La Rumba,-,98,1,,,,
99,-,Frank Reyes,Soy Tuyo,-,99,1,,,,
100,-,Rambo y su timba,Arrebatao,-,100,1,,,,
