Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,18,68,2020-11-15,68,2020-11-15
2,down,Camilo,Vida de Rico,1,1,24,33,2020-10-04,19,2020-11-08
3,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,19,3,2,,,,
4,down,"Omar Montes, Ana Mena & Maffio",Solo,3,3,6,,,,
5,-,Bustamante & Alex,Dos Hombres y un Destino (A  Duo),-,5,2,,,,
6,up,C. Tangana & Eliades Ochoa,Muriendo De Envidia,25,6,2,,,,
7,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,29,1,21,,,,
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,4,14,6,2020-12-06,6,2020-12-06
9,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,16,5,70,,,,
10,up,Boza,Hecha Pa' Mi,10,4,15,88,2020-12-27,46,2021-02-07
11,up,C. Tangana & Kiko Veneno,Los Tontos,40,10,2,,,,
12,-,Camilo,Machu Picchu,-,6,1,,,,
13,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,9,6,21,2021-02-07,21,2021-02-07
14,-,C. Tangana & Toquinho,Comerte Entera,-,6,5,,,,
15,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,15,1,,,,
16,down,Luis Fonsi & Rauw Alejandro,Vacío,9,9,3,,,,
17,up,C. Tangana,Demasiadas Mujeres,39,2,17,,,,
18,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),45,11,5,100,2021-02-21,25,2021-03-07
19,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,19,1,,,,
20,up,KAROL G,BICHOTA,22,6,20,95,2020-11-01,4,2021-01-03
21,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,7,7,4,,,,
22,up,Marc Anthony,Vivir Mi Vida,50,7,50,,,,
23,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,6,21,76,2020-11-15,65,2020-11-22
24,up,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),49,24,2,,,,
25,down,Maluma,Hawái,15,1,32,63,2020-08-09,2,2020-09-20
26,-,Camilo,Millones,-,4,1,,,,
27,-,Álvaro Soler,Magia,-,8,1,,,,
28,-,Celtas Cortos,20 de Abril,-,3,3,,,,
29,up,Daddy Yankee,PROBLEMA,35,29,2,,,,
30,down,C. Tangana & Andrés Calamaro,Hong Kong,23,23,2,,,,
31,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,25,96,2020-04-19,95,2020-04-26
32,down,Bad Bunny & Jhay Cortez,Dakiti,20,5,19,3,2020-11-08,1,2020-11-15
33,-,Ozuna & Camilo,Despeinada,-,12,14,97,2020-09-20,40,2020-10-04
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,6,54,,,,
35,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,7,35,,,,
36,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),32,4,41,,,,
37,down,"KAROL G, Anuel AA & J Balvin",Location,17,5,4,50,2021-02-21,50,2021-02-21
38,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,10,40,,,,
39,up,Pablo Alborán,Te he echado de menos (En directo),51,14,26,,,,
40,-,Nena Daconte,Tenía Tanto Que Darte,-,16,30,,,,
41,up,Galvan Real,Amigos,75,5,10,,,,
42,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),52,16,27,,,,
43,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),54,14,19,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,11,17,,,,
45,down,C. Tangana & Jorge Drexler,Nominao,26,26,2,,,,
46,-,Pablo Alborán,Corazón descalzo,-,9,6,,,,
47,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,11,11,,,,
48,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),11,8,3,,,,
49,-,Camilo,KESI,-,3,1,,,,
50,down,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,43,43,2,,,,
51,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann) [En Vivo],-,51,1,,,,
52,-,Maldita Nerea,El Secreto de las Tortugas,-,34,1,,,,
53,-,Dvicio & Nil Moliner,Epiphany,-,53,1,,,,
54,-,Bad Gyal & El Guincho,Pussy,-,54,1,,,,
55,down,Antonio Vega,El Sitio de Mi Recreo,8,8,12,,,,
56,-,Navajita Plateá,Noches de Bohemia (Live),-,56,1,,,,
57,-,Taburete,Kaiserslautern,-,57,1,,,,
58,down,Chayanne,Madre Tierra (Oye),36,5,36,,,,
59,-,José El Francés,Ya No Quiero Tu Querer,-,59,4,,,,
60,-,La Casa Azul,La Revolución Sexual,-,15,13,,,,
61,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,98,10,10,91,2020-11-01,64,2020-11-22
62,-,Ait B,Eterno,-,62,1,,,,
63,-,Niña Pastori,Cai,-,63,1,,,,
64,down,Rauw Alejandro & Camilo,Tattoo (Remix),14,3,33,66,2020-07-26,14,2020-08-09
65,down,Maluma,ADMV,64,2,45,,,,
66,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,84,35,5,,,,
67,-,C. Tangana & Pepe Blanco,Cuándo Olvidaré,-,67,1,,,,
68,down,"Ozuna, Doja Cat & Sia",Del Mar,37,6,21,,,,
69,-,Malú,Tejiendo Alas,-,1,18,,,,
70,-,J Balvin,Ma' G,-,70,1,,,,
71,up,C. Tangana & Omar Apollo,Te Olvidaste,92,71,2,,,,
72,up,India Martínez,Loco (feat. Enrique Iglesias),99,16,15,,,,
73,-,Love Yi,Tantas Cosas (feat. Raul Nadal & Skash),-,73,1,,,,
74,-,Aiman JR,Fresh Morocco,-,74,1,,,,
75,-,Carlos Rivera & Maluma,100 Años,-,3,12,,,,
76,-,Ozuna,Caramelo,-,5,20,65,2020-06-28,27,2020-08-16
77,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,14,,,,
78,-,India Martínez & Marc Anthony,Convénceme,-,3,16,,,,
79,up,Sech,911,85,44,3,63,2021-03-21,27,2021-04-04
80,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,66,1,,,,
81,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,17,22,85,2019-10-13,73,2019-11-03
82,down,Pablo Alborán,Solamente Tú,41,12,39,,,,
83,-,Rocío Dúrcal,Luz de Luna (Con Manolo Garcia),-,83,1,,,,
84,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,52,2,,,,
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,7,14,94,2021-01-31,47,2021-03-07
86,-,Malú,Blanco y Negro,-,4,17,,,,
87,down,Pitbull,Feel This Moment (feat. Christina Aguilera),57,10,14,,,,
88,-,El Vega Life,Amo la Vida,-,65,1,,,,
89,down,Camilo & El Alfa,BEBÉ,13,5,15,46,2020-12-20,36,2021-01-03
90,down,Myke Towers & Juhn,Bandido,24,17,10,40,2021-01-03,6,2021-02-28
91,up,Pablo López,Tu Enemigo (feat. Juanes),93,20,15,,,,
92,-,C. Tangana & Natti Natasha,Viene y Va,-,13,6,,,,
93,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),59,25,10,,,,
94,-,Camilo,Manos de Tijera,-,37,1,,,,
95,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,5,11,,,,
96,-,Camilo,Tuyo y Mío,-,72,1,,,,
97,-,Maluma & The Weeknd,Hawái (Remix),-,12,8,29,2020-11-15,29,2020-11-15
98,-,Aitana,11 RAZONES,-,5,7,,,,
99,-,Calle Feria,Mariposas de Colores (Rumba),-,99,1,,,,
100,down,Pitbull,Timber (feat. Ke$ha),94,13,5,,,,
