Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,10,1,30,,,,
2,up,Vicco & Abraham Mateo,tequiero,5,2,25,,,,
3,up,Lola Índigo & Manuel Turizo,1000COSAS,24,1,7,,,,
4,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,30,,,,
5,up,Key-Key,Tengo Un Plan,9,5,4,,,,
6,up,KAROL G & Tiësto,CONTIGO,7,3,10,,,,
7,-,Naiara,ENLOKIÁ,-,7,1,,,,
8,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,17,8,7,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,5,125,,,,
10,-,Viva Suecia,La Orilla,-,10,1,,,,
11,-,Estopa,El Día Que Tú Te Marches,-,3,8,,,,
12,down,Paul Thin,DÓNDE,4,4,2,,,,
13,down,Manuel Carrasco & Camilo,Salitre,6,2,24,,,,
14,-,Feid & ATL Jacob,LUNA,-,12,12,,,,
15,down,Chayanne,Bailando Bachata,13,1,48,,,,
16,-,Alfred García,Llamas en el cielo,-,16,1,,,,
17,-,Dani Martín,Ester Expósito,-,2,6,,,,
18,-,Abraham Mateo & Danny Ocean,Bailarina,-,18,2,,,,
19,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),18,4,164,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,5,158,,,,
21,down,Marc Anthony,Vivir Mi Vida,20,7,192,,,,
22,down,Shakira,Puntería,16,3,4,,,,
23,-,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,-,23,1,,,,
24,down,Enrique Iglesias & Yotuel,Fría,15,4,10,,,,
25,up,floyymenor & Cris Mj,Gata Only,32,25,2,,,,
26,down,Arde Bogotá & Bunbury,La Salvación,8,8,2,,,,
27,-,Arde Bogotá,La Salvación,-,22,14,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,11,115,,,,
29,-,Sebastián Yatra,Tacones Rojos,-,1,109,,,,
30,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,1,5,,,,
31,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),78,31,5,,,,
32,down,Rosa López,9.6,14,14,2,,,,
33,-,Myke Towers,LA FALDA,-,4,9,,,,
34,down,Manuel Turizo & Saiko,Bahamas,23,23,2,,,,
35,-,Ozuna & Bad Gyal,Guay,-,35,1,,,,
36,-,Celtas Cortos,20 de Abril,-,3,7,,,,
37,-,Soraya,Alas,-,37,1,,,,
38,-,Los Nocheros & Pimpinela,Mamá Mamá,-,38,1,,,,
39,-,Luck Ra & The La Planta,SÉ QUE VAS A DOLER,-,39,1,,,,
40,-,Abraham Mateo,Maníaca,-,10,34,,,,
41,down,TINI,pa,33,21,3,,,,
42,-,Luck Ra & Eugenia Quevedo,OJALÁ,-,42,1,,,,
43,-,Jaime Anglada,Cridaré el Teu Nom,-,43,1,,,,
44,-,Los Byby's,Vestida de Blanco,-,44,1,,,,
45,-,Lola Índigo & Saiko,UNA BACHATA,-,12,8,,,,
46,down,India Martínez & Andy Rivera,5 SENTÍOS,43,6,29,,,,
47,down,Amaral,ZGZ,34,34,2,,,,
48,-,Bomba Estéreo,Vive Bacano,-,48,1,,,,
49,-,Las Chicas Del Can,Youlin,-,49,1,,,,
50,-,Duki,Antes de Perderte,-,50,1,,,,
51,down,Martin Urrutia,rompeolas,11,2,5,,,,
52,-,Milo j,M.A.I,-,52,1,,,,
53,down,Alfred García,Els teus ulls,46,8,17,,,,
54,-,P.A.W.N. Gang,VASTiT D'AMiRi,-,54,1,,,,
55,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,55,66,2020-07-26,14,2020-08-09
56,-,Michael Fortera & DVTTY,Muito Riddim,-,56,1,,,,
57,-,Maya Andina,Es el Amor,-,57,1,,,,
58,down,Juanjo Bona,Lo que no ves de mí,12,4,4,,,,
59,-,David Scarpeta,Una Eternidad (En Vivo) [feat. Averly Morillo],-,59,1,,,,
60,-,Los Viajantes,Cadaques,-,60,1,,,,
61,-,Alex Rodríguez,Mi Estrella,-,61,1,,,,
62,-,Marta Santos,Bien Bonito,-,36,8,,,,
63,-,Chango Menas,El Sol,-,63,1,,,,
64,-,La Vagancia & Eduardo Miño Naranjo,Hay Amores Que Matan,-,64,1,,,,
65,-,Maya Andina,Negro Corazón,-,65,1,,,,
66,-,Joe Bataan,"Rap-O Clap-O (12"" Version)",-,66,1,,,,
67,-,La Santa Cecilia,Nunca Más,-,67,1,,,,
68,-,Estela Nuñez,Vanidad,-,68,1,,,,
69,down,Estopa,El Run Run (Con Rosario),39,10,77,,,,
70,-,Nono García,Caravan,-,70,1,,,,
71,-,Aitana & Rels B,miamor,-,10,15,,,,
72,-,Nathy Peluso,MAFIOSA,-,27,8,,,,
73,-,Gente de Zona,Demasiado,-,73,1,,,,
74,-,Lucas Arnau,Lo Que Dejaste Al No Volver (feat. Carlos Baute),-,74,1,,,,
75,-,Agapornis,Corazón Partío,-,75,1,,,,
76,down,Tanny Mas,Dame la Luna,28,11,75,,,,
77,-,La Santa Cecilia,Calaverita,-,77,1,,,,
78,-,Gonzy,FRIKI,-,78,1,,,,
79,-,Javier Ruibal & Martirio,Como fue,-,79,1,,,,
80,down,Melendi,Tu Jardín Con Enanitos,29,12,74,,,,
81,-,Tiago PZK & Ke personajes,Piel,-,81,1,,,,
82,-,La Santa Cecilia,Ice el Hielo,-,82,1,,,,
83,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,3,2,,,,
84,-,MR. Don & DerekVinci,Nadie (Bachata Version),-,84,1,,,,
85,-,Javier Ruibal,PARA LLEVARTE A VIVIR,-,85,1,,,,
86,-,Javier Ruibal,HABANA MÍA,-,86,1,,,,
87,down,Melendi,Lágrimas Desordenadas,30,14,71,,,,
88,-,Mala Rodríguez,Casi Nada,-,88,1,,,,
89,down,Ela Taubert,¿Cómo Pasó?,36,36,3,,,,
90,-,La Santa Cecilia,Losing Game (feat. Elvis Costello),-,90,1,,,,
91,-,La Santa Cecilia,Tainted Love,-,91,1,,,,
92,-,José Alma,Dame Besos,-,92,1,,,,
93,-,Camilo & Carin Leon,Una Vida Pasada,-,37,2,,,,
94,-,Javier Ruibal,Ausencia,-,94,1,,,,
95,up,Romeo Santos,Propuesta Indecente,100,16,73,,,,
96,-,Nicky Jam & Trueno,Cangrinaje,-,96,1,,,,
97,-,Decarneyhueso,Bachátame,-,97,1,,,,
98,-,La Santa Cecilia,Chicle,-,98,1,,,,
99,-,Los Yonic's & Los Rehenes,Inolvidable Amor,-,99,1,,,,
100,down,Fito y Fitipaldis,Soldadito Marinero,41,8,79,,,,
