Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,34,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,3,2,27,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,17,,,,
4,up,Myke Towers,LALA,4,3,10,,,,
5,-,Malú,Ausente,-,5,1,,,,
6,up,Pedro Capó,La Fiesta,21,1,19,,,,
7,up,Chanel & Abraham Mateo,Clavaíto,13,4,19,,,,
8,up,Manuel Turizo,La Bachata,15,1,66,,,,
9,down,Aitana,LAS BABYS,5,2,13,,,,
10,down,Quevedo,Columbia,9,5,9,,,,
11,up,Maluma,COCO LOCO,17,7,13,,,,
12,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,20,4,12,,,,
13,up,KAROL G,MI EX TENÍA RAZÓN,16,9,4,,,,
14,down,Aitana & Rels B,miamor,10,10,2,,,,
15,up,zzoilo & Aitana,Mon Amour (Remix),19,1,95,,,,
16,-,Lola Índigo & DELLAFUENTE,MALA SUERTE,-,16,1,,,,
17,down,Sebastián Yatra,Tacones Rojos,7,1,97,,,,
18,-,Mora & Saiko,REINA,-,18,1,,,,
19,-,David Bisbal,Tengo Roto El Corazón,-,13,1,,,,
20,up,Rauw Alejandro & Bizarrap,BABY HELLO,100,14,11,,,,
21,up,The Tyets,Olívia,34,21,15,,,,
22,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),27,4,134,,,,
23,down,Shakira & Manuel Turizo,Copa Vacía,12,3,10,,,,
24,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,122,,,,
25,up,Marc Anthony,Vivir Mi Vida,29,7,163,,,,
26,down,Abraham Mateo,Maníaca,11,10,12,,,,
27,-,Marc Segui,🦋 MARIPOSAS 🦋,-,27,1,,,,
28,down,ROSALÍA & Rauw Alejandro,BESO,14,1,24,,,,
29,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,34,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,9,96,,,,
31,up,Malú,Blanco y Negro,39,4,98,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,10,85,,,,
33,down,Aitana,Los Ángeles,32,2,23,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,5,92,,,,
35,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,24,24,13,,,,
36,down,Shakira,Acróstico,6,1,16,,,,
37,down,Luis Fonsi,"Pasa La Página ""Panamá""",26,26,2,,,,
38,-,Dellacruz & Polo Nandez,Cuántas Veces,-,38,1,,,,
39,down,The Tyets,Coti x Coti,18,3,25,,,,
40,-,Antonio José & Daviles de Novelda,La Noche Perfecta (Remix),-,40,1,,,,
41,-,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),-,17,13,,,,
42,up,Arde Bogotá,Los Perros,55,42,5,,,,
43,up,Pitbull,Timber (feat. Ke$ha),54,13,54,,,,
44,down,Chayanne,Bailando Bachata,22,1,15,,,,
45,-,Los Rebujitos,Todos los Besos (feat. El Reino de la Playa) [Comparsa de Tarifa],-,41,12,,,,
46,-,Mocedades,Eres Tú,-,44,3,,,,
47,-,Los Piratas,El Equilibrio Es Imposible,-,47,1,,,,
48,-,Luis Miguel,La Incondicional,-,48,1,,,,
49,-,Polo Nandez & Zeper,Me Encanta,-,49,1,,,,
50,-,Mora,MEDIA LUNA,-,50,1,,,,
51,up,Pablo López,Quasi,57,3,27,,,,
52,-,KAROL G,TQG,-,1,27,,,,
53,down,KAROL G & Peso Pluma,QLONA,25,6,4,,,,
54,-,Leiva & Conociendo Rusia,Jaula de Oro,-,19,3,,,,
55,-,Beangel & El Chacal,Hotel,-,55,1,,,,
56,-,Lucas Carrà,No me queda más (Selena Tribute),-,56,1,,,,
57,-,Raul,Baila (radio latin dance),-,57,1,,,,
58,-,Natalia Jiménez,Creo en Mi,-,32,13,,,,
59,-,Lendakaris Muertos,Oso Panda,-,59,1,,,,
60,-,Shara Pablos,Infinitos,-,60,1,,,,
61,down,Antonio José,La Noche Perfecta,48,15,13,,,,
62,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,11,18,,,,
63,-,Camilo,Vida de Rico,-,1,89,33,2020-10-04,19,2020-11-08
64,-,Keen Levy,Canela,-,64,1,,,,
65,-,Becky G.,Arranca (feat. Omega) [Sam Feldt Remix],-,65,1,,,,
66,-,El Jhota,Un Delito,-,66,1,,,,
67,-,Ana Mena & Fred De Palma,CRIMINAL,-,23,4,,,,
68,-,Samantha Sanchez,No Quiero Na',-,68,1,,,,
69,down,David Bisbal,"Ay, Ay, Ay",51,11,10,,,,
70,-,Yiyo Sarante,Evidencia,-,70,1,,,,
71,-,Grupo Niche,Busca Por Dentro,-,71,1,,,,
72,-,Maluma & Marc Anthony,La Fórmula,-,8,8,,,,
73,-,Candido,I Shouldn't Believe,-,73,1,,,,
74,-,Dany Martin,Contigo aprendí,-,74,1,,,,
75,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,20,6,,,,
76,down,Lola Índigo,EL TONTO,23,4,21,,,,
77,-,Sheila Romero,Yo Declaro Jesús,-,77,1,,,,
78,-,Manuel Carrasco,Hay Que Vivir El Momento,-,4,32,,,,
79,-,Manuel Carrasco & Morat,Hasta Por La Mañana,-,14,5,,,,
80,-,Steve Aoki & Ángela Aguilar,Invítame A Un Café,-,16,4,,,,
81,-,"Gocho, Redimi2 & Wisin",Conéctate Conmigo,-,81,1,,,,
82,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Provenza - Bachata Versión (Remix),-,82,1,,,,
83,-,Luis Fernando Borjas & Ronald Borjas,Cuestión De Tiempo,-,83,1,,,,
84,-,La Original Banda El Limón de Salvador Lizárraga,Parece Que Fue Ayer,-,84,1,,,,
85,-,Andres Landero y Su Conjunto,Tambo Tambo,-,85,1,,,,
86,-,Estopa,El Run Run (Con Rosario),-,10,46,,,,
87,-,Ralphie Choo,NHF,-,87,1,,,,
88,-,Feid & Icon,FERXXO 151,-,88,1,,,,
89,-,Diego Torres,Mejor Que Ayer,-,32,1,,,,
90,down,Tanny Mas,Dame la Luna,56,11,46,,,,
91,-,Andrez Babii,MVP,-,91,1,,,,
92,-,Camilo & Diljit Dosanjh,Palpita,-,92,1,,,,
93,-,Don Omar,Bandoleros (feat. Tego Calderón),-,58,3,,,,
94,down,Melendi,Tu Jardín Con Enanitos,61,12,43,,,,
95,-,Fémina,Inmortales / Jenny la del Barrio (Tigre Den Session),-,95,1,,,,
96,-,FamilyTube,"Vacaciones de Verano FamilyTube (feat. MikelTube, LeoTube & BrunoTube)",-,96,1,,,,
97,-,"Sonora Palacio, Martín Quiroga & Caranchos",Atorrante,-,97,1,,,,
98,down,Romeo Santos,Propuesta Indecente,74,16,47,,,,
99,-,Marta Santos,Me Sabe a Sal,-,67,1,,,,
100,-,Pablo Pre,Mi Luz,-,100,1,,,,
