Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cepeda,Pastillas Rosas,3,1,2,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,7,,,,
3,up,Romeo Santos & ROSALÍA,El Pañuelo,9,3,2,,,,
4,down,Manuel Turizo,La Bachata,2,1,15,,,,
5,down,Shakira & Rauw Alejandro,Te Felicito,4,1,20,,,,
6,up,Sebastián Yatra,Tacones Rojos,6,1,46,,,,
7,down,KAROL G,PROVENZA,5,1,20,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,5,17,,,,
9,up,Becky G. & KAROL G,MAMIII,12,4,30,,,,
10,up,India Martínez & Melendi,Si Ella Supiera,32,7,2,,,,
11,up,ROSALÍA,BIZCOCHITO,92,11,15,,,,
12,-,Manuel Carrasco,Coquito,-,2,1,,,,
13,-,ROSALÍA,CHIRI,-,13,1,,,,
14,-,ROSALÍA,AISLAMIENTO,-,14,1,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,103,,,,
16,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),11,4,93,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,88,,,,
18,-,ROSALÍA,LA KILIÉ,-,18,1,,,,
19,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,10,100,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,6,77,,,,
21,up,Pablo Alborán,Solamente Tú,33,12,101,,,,
22,down,Pablo Alborán,Te he echado de menos (En directo),18,14,67,,,,
23,up,"Aitana, Emilia & Ptazeta",Quieres,41,6,8,,,,
24,-,ROSALÍA,LAX,-,24,1,,,,
25,-,Quevedo,Vista Al Mar,-,9,1,,,,
26,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,26,1,,,,
27,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,27,1,,,,
28,up,Farruko,Pepas,51,2,59,,,,
29,down,zzoilo & Aitana,Mon Amour (Remix),13,1,55,,,,
30,down,Marc Anthony,Vivir Mi Vida,19,7,113,,,,
31,down,Nena Daconte,Tenía Tanto Que Darte,22,16,71,,,,
32,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,16,76,,,,
33,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),24,14,54,,,,
34,-,Aitana & Nicki Nicole,Formentera,-,2,39,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,9,58,,,,
36,up,Morat & Juanes,506,43,36,2,,,,
37,down,Malú,Blanco y Negro,27,4,54,,,,
38,up,Romeo Santos & Justin Timberlake,Sin Fin,53,38,2,,,,
39,down,Abraham Mateo & Ana Mena,Quiero Decirte,8,1,18,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,10,47,,,,
41,-,Camilo,Aeropuerto,-,32,1,,,,
42,down,Pablo López,Tu Enemigo (feat. Juanes),29,20,44,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,6,126,,,,
44,up,Quevedo & Ovy On the Drums,Sin Señal,67,17,7,,,,
45,down,Chimbala,Feliz,35,13,8,,,,
46,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,5,47,,,,
47,down,Juan Magán,Bailando por Ahí,30,10,22,,,,
48,down,Pitbull,Timber (feat. Ke$ha),31,13,20,,,,
49,down,Lola Índigo & Maria Becerra,DISCOTEKA,17,10,3,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),46,2,43,,,,
51,up,KAROL G & Maldy,GATÚBELA,90,28,3,,,,
52,down,Omar Montes & Jairo deRemache,La Llama del Amor,44,6,12,,,,
53,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,2,41,,,,
54,-,Bad Bunny,Efecto,-,51,4,,,,
55,up,Mora & Feid,LA INOCENTE,96,32,3,,,,
56,-,Justin Quiles & Robin Schulz,AEIOU,-,56,4,,,,
57,-,ROSALÍA,Thank Yu :),-,57,1,,,,
58,-,Miki Núñez,Dime Que No Duele,-,58,1,,,,
59,-,Sebastián Yatra & Pablo Alborán,Contigo,-,2,7,,,,
60,-,Lérica & Abraham Mateo,Espinita Clavá,-,60,1,,,,
61,down,Malú & Manuel Carrasco,Que Nadie,34,31,16,,,,
62,down,Estopa,El Run Run (Con Rosario),40,10,17,,,,
63,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,38,6,,,,
64,-,Camilo & Camila Cabello,Ambulancia,-,33,1,,,,
65,up,Dani Martín,Que Bonita la Vida,74,16,43,,,,
66,down,Chayanne,Madre Tierra (Oye),65,5,65,,,,
67,down,C. Tangana & Nathy Peluso,Ateo,61,2,43,,,,
68,-,Héroes del Silencio,Entre Dos Tierras,-,21,9,,,,
69,up,Bad Bunny,Me Fui de Vacaciones,87,18,9,,,,
70,-,Héroes del Silencio,Maldito Duende,-,33,7,,,,
71,-,Bad Bunny & Jhay Cortez,Tarot,-,38,2,,,,
72,-,Romeo Santos & Chris Lebron,SIRI,-,72,1,,,,
73,-,Snow Tha Product & Lauren Jauregui,Piña,-,73,1,,,,
74,-,Luar La L,"Caile (feat. Tito El Bambino, De La Ghetto & Jowell) [Remix]",-,74,2,,,,
75,-,Feid,Feliz Cumpleaños Ferxxo,-,58,1,,,,
76,-,Camilo,Vida de Rico,-,1,86,33,2020-10-04,19,2020-11-08
77,-,Vanesa Martín,No Te Pude Retener,-,17,4,,,,
78,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,66,4,,,,
79,-,José Luis Perales,Un Velero Llamado Libertad,-,19,25,,,,
80,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,5,20,,,,
81,-,Guitarricadelafuente,A Mi Manera,-,6,6,,,,
82,-,KAROL G,BICHOTA,-,6,42,95,2020-11-01,4,2021-01-03
83,-,Tego Calderón,Pa' Que Retozen,-,64,2,,,,
84,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],21,21,55,,,,
85,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,6,16,,,,
86,-,Aitana,11 RAZONES,-,5,11,,,,
87,-,Arde Bogotá & Dani Fernández,Sin Vergüenza,-,87,1,,,,
88,down,Pablo Alborán,Carretera y manta,47,8,9,,,,
89,-,Danny Ocean,Fuera del mercado,-,6,21,,,,
90,down,Alejandro Sanz,No Me Compares (Acoustic Version),52,38,12,,,,
91,-,Bad Bunny,Después de la Playa,-,10,10,,,,
92,-,Cali y El Dandee,Yo Te Esperaré,-,15,55,,,,
93,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,63,2,,,,
94,-,Nico Vallorani DJ,"Quédate, Quevedo x Bzrp (Cuarteto) - Remix",-,94,1,,,,
95,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),49,39,14,,,,
96,-,"Kaydy Cain, La Zowi & Kabasaki",Ping Pong,-,96,1,,,,
97,down,Tanny Mas,Dame la Luna,55,11,14,,,,
98,-,Romeo Santos,Solo Conmigo,-,58,1,,,,
99,down,Melendi,Tu Jardín Con Enanitos,57,12,16,,,,
100,-,Romeo Santos,Ayúdame,-,100,1,,,,
