Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,10,63,2020-08-09,2,2020-09-20
2,up,Pablo Alborán,Si Hubieras Querido,3,2,2,,,,
3,down,Camilo,Vida de Rico,2,1,2,33,2020-10-04,19,2020-11-08
4,up,David Bisbal & Aitana,Si Tú la Quieres,4,1,27,,,,
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),5,3,13,66,2020-07-26,14,2020-08-09
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,2,5,23,2020-09-13,18,2020-10-18
7,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,11,5,48,,,,
8,up,Rozalén,Vivir (with Estopa),12,2,31,,,,
9,down,Omega,Pegao,8,6,5,,,,
10,up,Jennifer Lopez & Maluma,Pa' Ti,13,10,2,,,,
11,up,Maluma,ADMV,17,2,23,,,,
12,up,Ozuna & Camilo,Despeinada,23,12,5,97,2020-09-20,40,2020-10-04
13,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,2,1,,,,
14,down,Camilo,Favorito,9,2,28,32,2020-04-19,18,2020-04-26
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,11,14,2020-08-02,10,2020-08-23
16,-,Cepeda,Da Media Vuelta,-,16,1,,,,
17,down,KAROL G & Nicki Minaj,Tusa,15,1,48,29,2019-11-17,5,2020-02-02
18,down,Marmi & Aitana,Tu Foto Del DNI,7,7,4,,,,
19,-,Daigon,Llora el corazón (feat. Rebeca),-,19,1,,,,
20,-,India Martínez & Marc Anthony,Convénceme,-,3,1,,,,
21,-,Anaju,Rota,-,21,1,,,,
22,up,Farruko,La Tóxica,25,15,5,69,2020-09-20,24,2020-11-15
23,-,Roi Méndez & Veintiuno,Yo Nunca,-,23,1,,,,
24,down,Maluma & Jennifer Lopez,Lonely,22,22,2,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],84,6,32,,,,
26,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,7,13,,,,
27,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),19,2,20,,,,
28,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,23,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",91,5,22,,,,
30,-,Morat,A Dónde Vamos,-,2,43,,,,
31,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),35,31,2,,,,
32,-,Sílvia Pérez Cruz,Mañana,-,32,1,,,,
33,-,Pablo Alborán,Solamente Tú,-,12,22,,,,
34,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,16,3,6,,,,
35,down,Dvicio & Lali,Soy de Volar,27,27,2,,,,
36,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,70,21,2,66,2020-11-01,49,2020-11-22
37,up,ROSALÍA,Malamente,64,12,19,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),100,6,18,,,,
39,-,Marc Anthony,Vivir Mi Vida,-,7,30,,,,
40,-,Nena Daconte,Tenía Tanto Que Darte,-,16,15,,,,
41,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,10,,,,
42,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,7,,,,
43,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,9,,,,
44,up,Ozuna,Caramelo,56,5,16,65,2020-06-28,27,2020-08-16
45,-,Farruko,Mi Forma de Ser (feat. Ala Jaza) [Mambo Version],-,45,1,,,,
46,down,Manuel Carrasco,No Dejes de Soñar,32,9,36,,,,
47,up,TINI,Duele (feat. John C),75,47,2,,,,
48,-,Danna Paola,Viaje A La Luz,-,48,1,,,,
49,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,49,1,,,,
50,-,MARWÁN,5 Gramos de Resentimiento,-,32,1,,,,
51,-,Dani Martín,Que Bonita la Vida,-,16,17,,,,
52,-,Marmi,Messi,-,52,1,,,,
53,-,Aitana & Cali y El Dandee,+,-,1,38,,,,
54,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,6,23,,,,
55,-,Angel Lopez,A Puro Dolor (En Vivo),-,55,1,,,,
56,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,56,1,,,,
57,down,Luis Fonsi & Farruko,Perfecta,6,6,3,,,,
58,down,María Peláe,La Niña,20,20,2,,,,
59,-,José Rey,El Favor (Versión),-,59,1,,,,
60,-,Camarón de la Isla,Soleá Del Chaqueta (feat. Luis Monge) [Soleá],-,60,1,,,,
61,-,Makano,Te Amo,-,61,1,,,,
62,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,41,25,3,93,2020-09-20,66,2020-09-27
63,-,Jossef,Una Noche,-,63,1,,,,
64,-,Omar Courtz,Desorientada,-,64,1,,,,
65,-,Llane & Manuel Turizo,Será,-,65,1,,,,
66,-,Alejandro Sanz,Este Segundo (feat. Judit Neddermann),-,66,1,,,,
67,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,67,1,,,,
68,-,Sarayma,Algo Especial en Ti,-,20,5,,,,
69,-,Alex del Bron,Demonios,-,69,1,,,,
70,-,Lele Pons & Guaynaa,Se Te Nota,-,21,2,81,2020-09-27,36,2020-11-15
71,-,Nyno Vargas & Mala Rodríguez,TOTO,-,30,3,,,,
72,-,Jarabe de Palo,Déjame Vivir,-,10,4,,,,
73,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,73,1,,,,
74,down,Chayanne,Madre Tierra (Oye),50,5,33,,,,
75,-,Pablo Alborán,Te he echado de menos (En directo),-,14,13,,,,
76,-,Rauw Alejandro,Enchule,-,76,1,,,,
77,-,Rozalén,Comiendote a Besos,-,44,2,,,,
78,-,Carla Morrison,Ansiedad,-,78,1,,,,
79,-,Yandel & Anuel AA,Por Mi Reggae Muero 2020,-,79,1,,,,
80,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,31,27,2019-10-06,27,2019-10-06
81,-,Gloria Trevi,Todos Me Miran,-,19,2,,,,
82,-,Tennessee,Ten cuidado con mi chica,-,82,1,,,,
83,-,Christian Ponce & Almighty,Yo Tengo una Voz,-,83,1,,,,
84,-,"B.CARLI, Kevin Giraldo, La Gran Unión & J Paris",Gran Vía (Mambo Remix),-,84,1,,,,
85,-,Cepeda,Si Tú Existieras,-,9,5,,,,
86,-,Chantal,Mi Caradura,-,86,1,,,,
87,-,"Yulien Oviedo, Yomil, Chacal, El Micha & Jayby",Flotando (Memix),-,87,1,,,,
88,-,La Oreja de Van Gogh,Rosas,-,52,1,,,,
89,-,Kid KC & Ñengo Flow,Flow Ñengo Sonando Los Fuletes,-,89,1,,,,
90,-,Shakira & Anuel AA,Me Gusta,-,1,30,73,2020-01-19,50,2020-03-15
91,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,4,,,,
92,-,Cecilia,Mi Querida España,-,86,2,,,,
93,-,Yorella & iZaak,Me Voy,-,93,1,,,,
94,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,5,,,,
95,-,Mario Bautista,Tequila,-,95,1,,,,
96,-,O.G. Black,Tú Eres Tóxica,-,96,1,,,,
97,-,Malú,Blanco y Negro,-,4,6,,,,
98,down,Ana Guerra,En El Amor Todo Es Empezar (Canción Para La Película “Explota Explota”),10,10,2,,,,
99,-,Katie Angel,Fin del Mundo,-,99,1,,,,
100,down,Aitana & Morat,Más De Lo Que Aposté,31,1,10,,,,
