Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,23,,,,
2,up,Aitana,LAS BABYS,3,2,2,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,2,16,,,,
4,up,Shakira,Acróstico,5,1,5,,,,
5,up,ROSALÍA,TUYA,14,5,2,,,,
6,down,Chanel & Abraham Mateo,Clavaíto,4,4,8,,,,
7,up,ROSALÍA & Rauw Alejandro,BESO,11,1,13,,,,
8,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,1,6,,,,
9,down,Pedro Capó,La Fiesta,6,1,8,,,,
10,up,Aitana,Los Ángeles,12,2,12,,,,
11,down,The Tyets,Coti x Coti,8,3,14,,,,
12,up,Lola Índigo,EL TONTO,13,4,10,,,,
13,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,23,,,,
14,up,Chayanne,Bailando Bachata,15,1,4,,,,
15,-,David Bisbal,"Ay, Ay, Ay",-,11,1,,,,
16,down,Manuel Turizo,La Bachata,9,1,55,,,,
17,up,Abraham Mateo & Ana Mena,Quiero Decirte,31,1,58,,,,
18,down,KAROL G,TQG,10,1,17,,,,
19,up,zzoilo & Aitana,Mon Amour (Remix),48,1,87,,,,
20,up,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),20,17,5,,,,
21,-,Abraham Mateo,Maníaca,-,10,1,,,,
22,up,ROSALÍA,DESPECHÁ,35,1,46,,,,
23,up,Maluma,COCO LOCO,25,7,2,,,,
24,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,24,1,,,,
25,up,Sebastián Yatra,Tacones Rojos,29,1,86,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,6,114,,,,
27,up,Marc Anthony,Vivir Mi Vida,36,5,153,,,,
28,up,Malú,Blanco y Negro,37,4,88,,,,
29,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,11,9,,,,
30,-,Miki Núñez,Gelat,-,30,1,,,,
31,-,Lode,ENAMORAO,-,31,1,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,9,79,,,,
33,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,24,2,,,,
34,up,TINI,Cupido,74,10,17,,,,
35,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],18,18,2,,,,
36,-,Saiko,Supernova,-,20,6,,,,
37,up,Ana Mena,Un Clásico,69,6,21,,,,
38,-,Quevedo & Myke Towers,Playa Del Inglés,-,7,23,,,,
39,down,The Tyets,Olívia,21,21,4,,,,
40,-,"Alan Gomez, Ryan Castro & Ovy On the Drums","Ryan Castro, Ovy On The Drums  Mission 16",-,40,1,,,,
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,5,82,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,124,,,,
43,-,Gala,Freed from Desire,-,19,14,,,,
44,-,Dani Martín,Que Bonita la Vida,-,16,50,,,,
45,-,Juan Luis Guerra,Ojalá que llueva café,-,45,9,,,,
46,-,Darell,Adentro de la Disco (feat. Myke Towers),-,46,1,,,,
47,-,Chayanne,Madre Tierra (Oye),-,5,80,,,,
48,-,KAROL G,PROVENZA,-,1,44,,,,
49,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,27,,,,
50,-,Breno Sauer Quarteto,Take It Easy My Brother Charlie,-,50,1,,,,
51,-,Shakira & Rauw Alejandro,Te Felicito,-,1,49,,,,
52,-,Aitana & Nicki Nicole,Formentera,-,2,61,,,,
53,-,Shakira & Ozuna,Monotonía,-,2,23,,,,
54,down,David Bisbal,Ajedrez,22,3,17,,,,
55,-,Christina Aguilera,La Reina,-,47,2,,,,
56,-,Antonio José,La Noche Perfecta,-,15,3,,,,
57,up,Maria Becerra,ADIÓS,72,57,2,,,,
58,down,ROSALÍA,LLYLM,30,3,21,,,,
59,-,Julieta Sol & Naen,Pensar en vos,-,59,1,,,,
60,-,Marc Segui,5 estrellas,-,60,1,,,,
61,-,"Mamuang, Katya Haz & Mishelle Master Boys",Perro porque toca,-,61,1,,,,
62,-,Chacal,Mi Corazón Es Tuyo,-,41,2,,,,
63,-,Moises Daza,Mi profe,-,63,1,,,,
64,down,Pitbull,Timber (feat. Ke$ha),40,13,45,,,,
65,-,Nelly Nelz & Ñengo Flow,SI Las Paredes Hablaran (Bonus Track),-,65,1,,,,
66,-,"Naen, Noche & Havni",Anhelos,-,66,1,,,,
67,down,Bad Bunny,WHERE SHE GOES,24,13,5,,,,
68,-,Stripclab,Frontea (feat. Manu Calmet),-,68,1,,,,
69,down,Becky G,Arranca (feat. Omega),63,18,10,,,,
70,-,Bea Pelea,Sincera,-,70,1,,,,
71,down,Juan Magán,Bailando por Ahí,41,10,45,,,,
72,-,"Noche, Havni & Naen",Bellakeo Espiritual,-,72,1,,,,
73,-,Vins,Tengo Par,-,73,1,,,,
74,down,KAROL G,AMARGURA,26,18,8,,,,
75,down,Estopa,El Run Run (Con Rosario),42,10,42,,,,
76,-,Jorge Oñate & Álvaro López,Te Quiero Más Que a Mi Vida,-,76,1,,,,
77,-,Carlos Mejía Godoy y los de Palacagüina,Flor de Pino,-,77,1,,,,
78,-,Orquesta Pontevedra,Merengue Mix: Por el Amor de una Mujer / Para Que No Me Olvides / Hoy Tengo Ganas de Tí,-,78,1,,,,
79,-,Carla Morrison,Te Regalo,-,1,22,,,,
80,-,Amarfis y La Banda de Atakke,Damelo Todito,-,80,1,,,,
81,-,Jesús Yeyu,No quiero que amanezca,-,81,1,,,,
82,-,Natalia,Cien X Cien,-,16,3,,,,
83,-,Mr. Pauer,Agua (feat. Musiana),-,83,1,,,,
84,down,Tanny Mas,Dame la Luna,43,11,38,,,,
85,-,Melendi,Tu Jardín Con Enanitos,-,12,35,,,,
86,-,Gloria Estefan,Don't Wanna Lose You,-,86,1,,,,
87,-,Airto Moreira,The Happy People,-,87,1,,,,
88,-,Román,Dicelo (feat. Kira Brown),-,88,1,,,,
89,-,Farruko,Pasa_je_ro,-,89,1,,,,
90,down,Melendi,Lágrimas Desordenadas,44,14,39,,,,
91,-,Ska-P,El Gato López,-,91,1,,,,
92,-,Vicco,Me Muero x Ti,-,28,4,,,,
93,-,"Made, Jowell & Agus Padilla",Callao (feat. Sixto Rein),-,93,1,,,,
94,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,94,1,,,,
95,down,Romeo Santos,Propuesta Indecente,45,16,39,,,,
96,-,Git,Tarado De Cumpleaños,-,96,1,,,,
97,-,6ix9ine & Lenier,Sola,-,97,1,,,,
98,down,Fito y Fitipaldis,Soldadito Marinero,97,8,45,,,,
99,-,"6ix9ine, Grupo Firme & Lenier",Nota,-,99,1,,,,
100,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,22,,,,
