Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,6,1,2,,,,
2,up,Vicco,Nochentera,2,1,8,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
4,up,ROSALÍA,LLYLM,4,3,6,,,,
5,up,Manuel Turizo,La Bachata,5,1,40,,,,
6,up,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,22,6,2,,,,
7,up,KAROL G,MIENTRAS ME CURO DEL CORA,48,6,2,,,,
8,up,KAROL G,PROVENZA,78,1,42,,,,
9,up,Quevedo & Myke Towers,Playa Del Inglés,51,7,11,,,,
10,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,16,4,9,,,,
11,down,Abraham Mateo & Ana Mena,Quiero Decirte,7,1,43,,,,
12,-,Alfred García,Corazón,-,12,1,,,,
13,-,Marshmello & Manuel Turizo,El Merengue,-,2,1,,,,
14,up,KAROL G & Romeo Santos,X SI VOLVEMOS,53,9,5,,,,
15,up,Sebastián Yatra,Tacones Rojos,39,1,71,,,,
16,up,Shakira & Ozuna,Monotonía,27,2,19,,,,
17,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),9,4,117,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,5,113,,,,
19,down,Ana Mena,Un Clásico,12,6,7,,,,
20,down,Marc Anthony,Vivir Mi Vida,13,7,138,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,9,80,,,,
22,down,David Bisbal,Ajedrez,3,3,3,,,,
23,up,Shakira & Rauw Alejandro,Te Felicito,64,1,41,,,,
24,down,Malú,Blanco y Negro,17,4,73,,,,
25,-,Thalia & Kenia OS,Para No Verte Más,-,25,1,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,10,67,,,,
27,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,67,,,,
28,down,Tanny Mas,Dame la Luna,24,11,24,,,,
29,-,"Aitana, Emilia & Ptazeta",Quieres,-,6,27,,,,
30,-,India Martínez & Melendi,Si Ella Supiera,-,7,22,,,,
31,down,ROSALÍA,DESPECHÁ,25,1,32,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,6,100,,,,
33,-,Antonio José,Hoy No Estás Sola,-,33,1,,,,
34,up,Sebastián Yatra,Una Noche Sin Pensar,35,8,3,,,,
35,-,Pablo López,Quasi,-,3,11,,,,
36,down,Pitbull,Timber (feat. Ke$ha),20,13,32,,,,
37,down,Estopa,El Run Run (Con Rosario),23,10,28,,,,
38,down,Melendi,Tu Jardín Con Enanitos,26,12,26,,,,
39,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,88,,,,
40,down,Melendi,Lágrimas Desordenadas,28,14,26,,,,
41,up,TINI,Cupido,55,10,2,,,,
42,down,KAROL G & Ovy On the Drums,CAIRO,18,5,15,,,,
43,-,Pitbull,Mami,-,43,1,,,,
44,-,KAROL G,TUS GAFITAS,-,44,1,,,,
45,-,Young Miko,Lisa,-,45,1,,,,
46,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,46,1,,,,
47,-,La Plazuela,Péiname Juana,-,47,2,,,,
48,-,Bad Gyal,Chulo,-,25,3,,,,
49,-,Camilo,Vida de Rico,-,1,88,33,2020-10-04,19,2020-11-08
50,-,Billy Boom Band,Cumpleaños Feliz,-,21,10,,,,
51,down,Maluma & Marc Anthony,La Fórmula,8,8,5,,,,
52,-,Els Pets,Bon Dia,-,52,1,,,,
53,-,Rauw Alejandro,Todo De Ti,-,1,69,,,,
54,-,Rafa Pabön,Como Agua,-,54,1,,,,
55,down,Yandel & Feid,Yandel 150,21,11,8,,,,
56,-,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),-,16,10,,,,
57,-,Chiquetete,Andaluz,-,57,1,,,,
58,-,Coque Malla,No puedo vivir sin ti (feat. Anni B Sweet),-,42,6,,,,
59,-,Celia Cruz,La Vida Es Un Carnaval,-,31,10,,,,
60,-,Grupo Extra,Quiero un Beso (feat. DJ Khalid),-,60,1,,,,
61,-,RICCII,CASI CASI,-,61,1,,,,
62,up,Tutto Durán & Carlos Baute,Esta Canción,79,47,4,,,,
63,-,Guillem Roma,Todo y Nada,-,63,1,,,,
64,-,Pablo Moreno,Bien cerquita (Outro),-,64,1,,,,
65,-,"Yan The One, Henry Mendez & Negro Juanda",Azulito,-,65,1,,,,
66,-,Fran Rozzano,CONTIGO A MORIR,-,66,1,,,,
67,up,Becky G. & KAROL G,MAMIII,69,4,40,,,,
68,-,Grupo Extra,Me la Como a Besos (Bachata Version),-,68,1,,,,
69,-,Veronica,Una Señal,-,69,1,,,,
70,-,KAROL G & Quevedo,PERO TÚ,-,70,1,,,,
71,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,57,6,30,,,,
72,-,Santa Fe Klan & Remmy Valenzuela,Mecha Corta,-,72,1,,,,
73,-,Daniel Calderón y Los Gigantes,Que Le Diré al Corazón,-,73,1,,,,
74,-,Daniel Calderón,Amantes,-,74,1,,,,
75,-,Tony Succar & Jean Rodriguez,Uptown Funk (Live in Peru),-,75,1,,,,
76,-,El Cielo,El Gato Volador,-,76,1,,,,
77,-,David Bisbal,Mi Princesa,-,23,17,,,,
78,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,46,20,2,,,,
79,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,7,12,,,,
80,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,80,1,,,,
81,-,Kany García & Alejandro Sanz,Muero,-,24,8,,,,
82,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,21,4,,,,
83,-,Ricky Martin,Tu Recuerdo (feat. La Mari de Chambao & Tommy Torres),-,83,1,,,,
84,-,T3r Elemento,Doble Imperio (Remastered 2022),-,84,1,,,,
85,-,"Omar Courtz, Lenny Tavárez & Darell",Baby Schai (feat. Miky Woodz) [Remix],-,85,1,,,,
86,-,Santy-P,Lento (feat. Moree Neri),-,86,1,,,,
87,-,Renzo Linares & Pitagoras,Si Estás Mal,-,87,1,,,,
88,-,Maldy,Tiempos de Plan B,-,88,1,,,,
89,-,Nasrine Rahmani,Sevillanas (Medio Lento) - Compás de Estudio,-,89,1,,,,
90,-,Natanael Cano,Mi Nuevo Yo,-,90,1,,,,
91,-,Rebeca,Espera Chico Espera,-,91,1,,,,
92,-,Grupo Codiciado,Uno en un Millón (feat. Cesar Roman),-,92,1,,,,
93,-,Omar Courtz,Baby Schai,-,93,1,,,,
94,down,Romeo Santos,Propuesta Indecente,29,16,26,,,,
95,-,Juan Magán,Bailando por Ahí,-,10,36,,,,
96,-,Kiko El Crazy & Flow 28,Haitiana,-,96,1,,,,
97,-,"Bombomb, Maicol Super Star, MBA, Toby King, Dennys The Black, Star Squad, Bebo Yau, Don Chezina & RD Maravilla",Bebernos La Vida (Remix),-,97,1,,,,
98,-,Son 14,Tal Vez Vuelvas a Llamarme,-,98,1,,,,
99,-,Juanes,Gris,-,99,1,,,,
100,-,Atalaje,Enséñame a Cantar (Rumba Version),-,100,1,,,,
