Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal & Aitana,Si Tú la Quieres,1,1,16,,,,
2,up,Maluma,ADMV,7,2,12,,,,
3,up,Camilo,Favorito,3,2,17,32,2020-04-19,18,2020-04-26
4,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),2,2,9,,,,
5,up,KAROL G & Nicki Minaj,Tusa,12,1,37,29,2019-11-17,5,2020-02-02
6,down,Ozuna,Caramelo,5,5,6,65,2020-06-28,27,2020-08-16
7,up,La Oreja de Van Gogh,Te Pareces Tanto a Mí,28,7,3,,,,
8,up,Rauw Alejandro & Camilo,Tattoo (Remix),22,3,2,66,2020-07-26,14,2020-08-09
9,up,Sech,Relación,16,9,6,78,2020-06-07,28,2020-07-19
10,up,ROSALÍA & Travis Scott,TKN,11,2,8,96,2020-05-31,21,2020-06-07
11,up,Rozalén & La Sonora Santanera,"Que No, Que No",25,11,2,,,,
12,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,10,6,17,,,,
13,-,La Oreja de Van Gogh,Abrázame,-,5,9,,,,
14,down,Anuel AA,El Manual,6,6,6,,,,
15,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],9,9,4,,,,
16,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,2,2,89,2020-07-19,12,2020-08-16
17,-,Antonio José,Ando Perdido,-,9,1,,,,
18,down,Lérica & Belinda,Flamenkito,4,4,10,,,,
19,up,Soraya,Lo Bueno (feat. Bombai),27,9,7,,,,
20,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,14,1,,,,
21,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),32,4,8,,,,
22,-,Juanlu Montoya,Arrebato de Amor,-,22,1,,,,
23,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),20,2,6,,,,
24,down,Aitana & Reik,Enemigos,15,2,10,,,,
25,-,Carlos Sanz,Me Gusta Más,-,25,1,,,,
26,up,Miki Núñez,Me Vale,30,6,10,,,,
27,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,21,1,,,,
28,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,13,9,94,2020-05-31,13,2020-07-26
29,up,Anuel AA,Narcos,36,29,6,,,,
30,up,María Escarmiento,Ni Tu Cara,44,30,3,,,,
31,-,Manolo García,Rosa de Alejandría (En Directo),-,31,1,,,,
32,-,Jowell & Randy & J Balvin,Anaranjado,-,32,1,,,,
33,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,20,1,93,2020-08-23,66,2021-04-18
34,-,Rozalén,Vivir (with Estopa),-,2,24,,,,
35,down,María Isabel & Juan Magán,Esa Carita,14,14,3,,,,
36,-,TINI & KHEA,Ella Dice,-,36,1,,,,
37,down,Aitana & Cali y El Dandee,+,34,1,30,,,,
38,down,Shakira & Anuel AA,Me Gusta,17,1,26,73,2020-01-19,50,2020-03-15
39,-,Jarabe de Palo,Depende,-,3,4,,,,
40,-,KAROL G,"Ay, DiOs Mío!",-,6,1,48,2020-08-09,24,2020-09-06
41,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,8,5,37,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,22,13,74,2020-04-19,18,2020-08-09
43,-,Luenco,Cupido,-,43,1,,,,
44,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,5,25,,,,
45,-,"Juan Magán, Joey Montana & Elisama",Del Amor Al Odio,-,45,1,,,,
46,-,Dani Martín,Cero,-,33,4,,,,
47,-,Paty Cantú & Hispana,La Mexicana,-,47,1,,,,
48,-,Nicky Jam & Daddy Yankee,Muévelo,-,10,14,,,,
49,-,Sen Senra,Perfecto,-,49,1,,,,
50,-,Ally Brooke & Messiah,500 Veces,-,50,1,,,,
51,down,J Balvin,Rojo,18,7,20,36,2020-03-08,35,2020-03-29
52,-,Héroes del Silencio,Entre Dos Tierras,-,21,3,,,,
53,-,Antonio Orozco,Mi Héroe,-,4,15,,,,
54,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,1,28,27,2019-10-06,27,2019-10-06
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,35,60,2019-10-20,7,2019-11-17
56,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,27,3,2019-10-06,3,2019-10-06
57,up,Gente de Zona & Becky G.,Muchacha,64,16,5,,,,
58,down,Ricky Merino & Danny Romero,Bestia,26,26,2,,,,
59,-,Loquillo,Rey del Glam,-,19,7,,,,
60,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),19,18,4,79,2020-07-05,50,2020-07-12
61,-,J Balvin & ROSALÍA,Brillo,-,61,1,,,,
62,down,Malú,Tejiendo Alas,41,1,11,,,,
63,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,31,5,,,,
64,-,Yandar & Yostin,Feliz Cumpleaños,-,18,9,,,,
65,down,Jarabe de Palo,Agua,52,1,5,,,,
66,-,Chacal & Rosario,No Renunciaré,-,66,1,,,,
67,down,Bad Bunny,Yo Perreo Sola,62,21,15,44,2020-03-08,31,2020-04-19
68,-,Maka & Bandaga,Envidiosos,-,68,1,,,,
69,-,Joan Manuel Serrat,Mediterraneo,-,32,6,,,,
70,-,Jordan,Quien No Lloró por Amor,-,70,1,,,,
71,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,41,1,,,,
72,-,Soraya,Lo Bueno (feat. Bombai),-,15,5,,,,
73,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,24,,,,
74,-,El Canto del Loco,Una Foto en Blanco y Negro,-,34,4,,,,
75,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,43,13,12,,,,
76,-,Marisol,Corazón Contento,-,56,4,,,,
77,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,6,,,,
78,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,62,1,,,,
79,-,DePedro,Llorona (feat. Fuel Fandango) [En Estudio Uno],-,64,2,,,,
80,-,La Fúmiga,Cap. 3: L'aposta (feat. Maluks),-,80,1,,,,
81,-,"Lary Over, Farruko & El Alfa",Súbete (Remix) [feat. Lirico En La Casa],-,81,1,,,,
82,-,Maka,La Vida Es Hermosa,-,82,1,,,,
83,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,20,,,,
84,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,14,,,,
85,-,Pedro Capó,Calma,-,44,3,,,,
86,-,Lary Over & Lirico En La Casa,Súbete,-,86,1,,,,
87,-,Ozuna,Mi Niña,-,37,1,,,,
88,-,El Alfa & Chael Produciendo,Singapur,-,88,1,,,,
89,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,13,,,,
90,-,Irene Gil,Dime La Verdad,-,90,1,,,,
91,-,Juan Bernardo,Colgado En Tus Manos,-,91,1,,,,
92,down,Morat,A Dónde Vamos,24,2,35,,,,
93,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,20,3,,,,
94,-,Dani Martín,La Mentira,-,2,23,,,,
95,-,Sergio Dalma,El Diablo Dentro,-,73,2,,,,
96,-,Pablo Alborán,Solamente Tú,-,12,16,,,,
97,-,Eddie Dee,Toma Coge Traga Come (DJ Blass Remix),-,97,1,,,,
98,down,Marc Anthony,Vivir Mi Vida,53,7,22,,,,
99,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,97,1,,,,
100,-,Kidd Keo,RIP THE WOO,-,100,1,,,,
