Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,2,2,23,2020-09-13,18,2020-10-18
3,up,David Bisbal & Aitana,Si Tú la Quieres,5,1,24,,,,
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),4,3,10,66,2020-07-26,14,2020-08-09
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,8,14,2020-08-02,10,2020-08-23
6,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,1,,,,
7,-,Marmi & Aitana,Tu Foto Del DNI,-,7,1,,,,
8,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,3,3,3,,,,
9,down,Camilo,Favorito,8,2,25,32,2020-04-19,18,2020-04-26
10,up,Rozalén,Y Busqué,29,10,2,,,,
11,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,2,10,89,2020-07-19,12,2020-08-16
12,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,2,1,,,,
13,down,Maluma,ADMV,10,2,20,,,,
14,up,Ozuna & Camilo,Despeinada,16,12,2,97,2020-09-20,40,2020-10-04
15,-,Pablo López,KLPSO,-,4,1,,,,
16,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,16,1,,,,
17,down,Alba Reche,Morena Mía,2,2,2,,,,
18,down,KAROL G,"Ay, DiOs Mío!",12,6,9,48,2020-08-09,24,2020-09-06
19,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,15,5,45,,,,
20,-,Zahara,Con las Ganas,-,20,4,,,,
21,up,Laura Pausini & Bebe,Verdades a medias,26,21,2,,,,
22,down,La Oreja de Van Gogh,Durante una Mirada,17,17,3,,,,
23,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,8,,,,
24,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),22,22,3,65,2020-08-30,58,2020-09-06
25,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,25,1,93,2020-09-20,66,2020-09-27
26,-,Rozalén,Vivir (with Estopa),-,2,28,,,,
27,-,Jarabe de Palo,Déjame Vivir,-,10,3,,,,
28,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),41,2,17,,,,
29,up,KAROL G & Nicki Minaj,Tusa,31,1,45,29,2019-11-17,5,2020-02-02
30,-,Nyno Vargas & Mala Rodríguez,TOTO,-,30,1,,,,
31,-,Paco de Lucía,Entre Dos Aguas,-,31,4,,,,
32,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,32,1,,,,
33,-,Danna Paola & MIKA,"Me, Myself",-,33,1,,,,
34,-,NICKI NICOLE,Mala Vida,-,12,1,,,,
35,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,7,23,,,,
36,-,El Canto del Loco,Aunque Tú No Lo Sepas,-,36,3,,,,
37,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),25,25,2,,,,
38,down,Aitana & Reik,Enemigos,33,2,16,,,,
39,down,Aitana & Morat,Más De Lo Que Aposté,9,1,7,,,,
40,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,12,,,,
41,-,J Balvin,Rojo,-,7,26,36,2020-03-08,35,2020-03-29
42,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,6,3,52,2020-08-30,37,2020-09-20
43,down,Ozuna,Caramelo,34,5,14,65,2020-06-28,27,2020-08-16
44,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],35,9,10,,,,
45,down,Rafa Pabön,A Güiro,14,11,5,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),48,8,34,37,2019-10-20,37,2019-10-20
47,down,Leiva,Como Si Fueras a Morir Mañana (Madrid Nuclear - En Directo),32,27,3,,,,
48,down,Lérica & Belinda,Flamenkito,21,4,18,,,,
49,down,Carino & Natalia Lacunza,Modo Avión,7,7,2,,,,
50,-,Ojete Calor,Agapimú (feat. Ana Belén),-,8,9,,,,
51,down,Gio Bermejo,Esperando el amor,20,20,2,,,,
52,-,Omega,Pegao,-,6,2,,,,
53,down,Carla Morrison,Disfruto,23,10,5,,,,
54,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,54,1,,,,
55,-,Farruko,La Tóxica,-,15,2,69,2020-09-20,24,2020-11-15
56,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,39,7,,,,
57,up,Dvicio,Capítulos,73,35,8,,,,
58,-,Carlos Rivera,Tocando al Frente,-,58,1,,,,
59,-,Camarón de la Isla,Como el Agua,-,59,2,,,,
60,-,Karetta el Gucci,Fake Capo,-,28,1,,,,
61,-,Twin Melody & Izan Llunas,Alguien Como Tú,-,61,1,,,,
62,down,Morat,A Dónde Vamos,55,2,41,,,,
63,-,Marwan,El Viejo Boxeador,-,33,2,,,,
64,down,Manuel Carrasco,No Dejes de Soñar,28,9,33,,,,
65,-,Carlos Rivera,Por Tu Amor (Si Fuera Mía),-,65,2,,,,
66,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,11,4,,,,
67,-,Chayanne,Madre Tierra (Oye),-,5,30,,,,
68,-,ROSALÍA & Travis Scott,TKN,-,2,12,96,2020-05-31,21,2020-06-07
69,-,Paula Cendejas & Girl Ultra,Ojos Negros,-,40,1,,,,
70,-,Joan Manuel Serrat,Mediterraneo,-,32,7,,,,
71,-,Reik,Te Hubieras Ido Antes,-,71,1,,,,
72,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,10,,,,
73,-,Pablo López,El Patio,-,43,1,,,,
74,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,4,19,,,,
75,down,Antonio Orozco,Mi Héroe,30,4,18,,,,
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,6,15,,,,
77,-,La Casa Azul,La Revolución Sexual,-,15,11,,,,
78,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),52,10,20,,,,
79,-,Bebe,Respirar,-,79,1,,,,
80,-,Despistaos,Física o Química,-,46,1,,,,
81,-,Joan Manuel Serrat,Cantares,-,78,1,,,,
82,down,Samantha,Quiero Que Vuelvas,11,8,3,,,,
83,down,Marc Anthony,Vivir Mi Vida,58,5,28,,,,
84,-,Bebe,Ella,-,13,3,,,,
85,-,Aitana & Cali y El Dandee,+,-,1,37,,,,
86,-,Lele Pons & Guaynaa,Se Te Nota,-,21,1,81,2020-09-27,36,2020-11-15
87,-,Lérica & Juan Magán,Fuera De Mi Mente,-,1,23,,,,
88,down,José Luis Perales,Un Velero Llamado Libertad,19,19,11,,,,
89,down,Nena Daconte,Tenía Tanto Que Darte,59,16,13,,,,
90,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),60,16,9,,,,
91,-,Malú,Tejiendo Alas,-,1,14,,,,
92,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,92,1,,,,
93,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,40,2,,,,
94,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,11,4,,,,
95,-,Luis Miguel,Por Debajo de la Mesa,-,57,1,,,,
96,down,Malú,Blanco y Negro,62,4,5,,,,
97,-,Nacho Cano,Vivimos siempre juntos,-,34,3,,,,
98,-,Leiva,Terriblemente Cruel,-,34,4,,,,
99,down,Pitbull,Feel This Moment (feat. Christina Aguilera),91,9,3,,,,
100,down,Pablo López,Tu Enemigo (feat. Juanes),93,20,5,,,,
