Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,3,1,14,,,,
2,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,1,1,14,,,,
3,up,Vicco,Nochentera,5,1,51,,,,
4,up,Manuel Carrasco & Camilo,Salitre,4,2,8,,,,
5,up,Ozuna & David Guetta,Vocation,20,5,5,,,,
6,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,1,34,,,,
7,up,Manuel Turizo,La Bachata,36,1,81,,,,
8,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,76,4,28,,,,
9,down,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),2,2,18,,,,
10,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),10,4,149,,,,
11,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,138,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,9,110,,,,
13,-,Leiva,Sashimi,-,13,1,,,,
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,5,109,,,,
15,down,Chanel & Abraham Mateo,Clavaíto,9,4,36,,,,
16,up,Chayanne,Bailando Bachata,48,1,32,,,,
17,-,Malú,Blanco y Negro,-,4,110,,,,
18,up,Myke Towers,LALA,72,3,22,,,,
19,up,Marshmello & Manuel Turizo,El Merengue,30,2,43,,,,
20,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,19,19,2,,,,
21,-,Antonio José,La Noche Perfecta,-,15,19,,,,
22,down,Pitbull,Timber (feat. Ke$ha),13,13,66,,,,
23,up,Estopa,El Run Run (Con Rosario),96,10,61,,,,
24,-,Tanny Mas,Dame la Luna,-,11,62,,,,
25,up,Feid & Rema,BUBALU,45,6,10,,,,
26,-,The Tyets,Coti x Coti,-,3,30,,,,
27,down,KAROL G & Peso Pluma,QLONA,6,6,18,,,,
28,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,28,1,,,,
29,down,Quevedo,Columbia,14,5,22,,,,
30,down,Chayanne,Madre Tierra (Oye),26,5,99,,,,
31,up,"Caleb Calloway, Saiko & Cloonee",CARNET (Cloonee Remix),42,31,2,,,,
32,up,Alfred García,Els teus ulls,54,8,7,,,,
33,down,Arde Bogotá,La Salvación,22,22,10,,,,
34,up,Dani Martín,Que Bonita la Vida,94,16,56,,,,
35,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,10,99,,,,
36,-,El Arrebato,Gente Luminosa,-,4,42,,,,
37,-,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),-,17,18,,,,
38,-,Sebastián Yatra,Tacones Rojos,-,1,105,,,,
39,-,Pablo Alborán,"4U (feat. CKay, Leo Rizzi)",-,20,2,,,,
40,-,Melendi & India Martínez,Con Solo una Sonrisa,-,15,6,,,,
41,-,Regueton,Bailando,-,41,1,,,,
42,-,フアン・ダリエンソ,La Bruja,-,42,1,,,,
43,-,Pedro Capó,La Fiesta,-,1,34,,,,
44,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,44,1,,,,
45,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,45,2,,,,
46,-,Gloria Trevi,Esta Navidad,-,46,1,,,,
47,-,フアン・ダリエンソ,No Mientas,-,47,1,,,,
48,-,フアン・ダリエンソ,Nada Más,-,48,1,,,,
49,-,Arcángel,3 A 0,-,49,1,,,,
50,-,Camilo,Vida de Rico,-,1,92,33,2020-10-04,19,2020-11-08
51,-,Coyote Dax,Muero De Amor,-,51,1,,,,
52,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,77,,,,
53,down,Maluma,COCO LOCO,8,7,29,,,,
54,-,Romeo Santos & ROSALÍA,El Pañuelo,-,3,11,,,,
55,-,"Brytiago, Ñengo Flow & CDobleta",Hptismo,-,55,1,,,,
56,-,Fernando Villalona,Flor del Alba,-,56,1,,,,
57,-,Rauw Alejandro,DILUVIO,-,52,2,,,,
58,-,Fernando Villalona,Pueblo Mío,-,58,1,,,,
59,-,Ñengo Flow & Wisin & Yandel,Puesta Pal' Perreo,-,59,1,,,,
60,down,Abraham Mateo,Maníaca,29,10,27,,,,
61,-,"Almighty, Joantony & Trap House Latino",Musiando (Sesión 13),-,61,1,,,,
62,-,Ramón Orlando,Tililin (Instrumental),-,62,1,,,,
63,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,7,35,,,,
64,-,Aitana,LAS BABYS,-,2,20,,,,
65,-,Enigma Norteño,Aunque Sea Fresa La Niña,-,65,1,,,,
66,-,Aitana & Rels B,miamor,-,10,12,,,,
67,-,Lori Meyers,Siempre Brilla El Sol,-,67,2,,,,
68,down,Rauw Alejandro & Bizarrap,BABY HELLO,37,14,22,,,,
69,-,Callejero Fino,FELIZ NAVITRAP,-,69,1,,,,
70,-,Carnaval Producciones,Feliz Año Nuevo,-,70,1,,,,
71,-,Adán Cruz,Hazme Tuyo,-,71,1,,,,
72,-,Gloria Estefan,Mas Allá (Beyond),-,62,3,,,,
73,-,King Stevian,Los Santos Inocentes,-,73,1,,,,
74,-,"Chukky, Astola & Ratón",Corahe,-,74,1,,,,
75,-,Grupo el duelo,Quién Le Dio Mi Número al Alcohol,-,75,1,,,,
76,up,José Feliciano,Feliz Navidad,81,8,7,48,2019-12-29,48,2019-12-29
77,-,Marcianeke & Cris Mj,3+1,-,77,1,,,,
78,-,Concha Piquer,No Se Va la Paloma,-,78,1,,,,
79,-,Jere Klein & Cris Mj,LOCA FARANDULERA,-,79,1,,,,
80,-,Mariachi Herencia De Mexico,El Gavilán,-,80,1,,,,
81,-,Código FN,El Aguacatero,-,81,1,,,,
82,-,Havana Salsa Team,Esa Chica Es Mía (feat. Alexander Acosta) [2022 Remastered],-,82,1,,,,
83,down,Marta Santos,Bien Bonito,41,36,5,,,,
84,-,Antonio Orozco,Siempre Imperfectos,-,84,1,,,,
85,down,Melendi,Tu Jardín Con Enanitos,15,12,59,,,,
86,-,Los Sobraos,Noches de Bohemia,-,86,1,,,,
87,down,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,21,7,4,,,,
88,-,Maria Fernanda & La Sonora Santanera de Carlos Colorado,El Ladrón,-,88,1,,,,
89,up,Bad Bunny,MONACO,91,5,11,,,,
90,down,Melendi,Lágrimas Desordenadas,23,14,57,,,,
91,-,María Peláe & NIA,Me sientas bien,-,47,2,,,,
92,down,Romeo Santos,Propuesta Indecente,17,16,59,,,,
93,-,Los Hermanos Reyes,Pancho López,-,93,1,,,,
94,down,KAROL G,QUE CHIMBA DE VIDA,49,29,3,,,,
95,down,Fito y Fitipaldis,Soldadito Marinero,24,8,64,,,,
96,-,Ters,Tú y Tú (Canción Original Pombo),-,28,2,,,,
97,-,Guitarricadelafuente,A Mi Manera,-,6,8,,,,
98,down,Fito y Fitipaldis,Antes de Que Cuente Diez,25,17,36,,,,
99,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,59,4,,,,
100,-,Iñigo Quintero,Si No Estás (Sped Up),-,100,1,,,,
