Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,17,,,,
2,up,Sebastián Yatra,Tacones Rojos,3,1,8,,,,
3,up,Aitana & Nicki Nicole,Formentera,6,2,2,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,5,,,,
5,up,Rauw Alejandro,Todo De Ti,7,1,30,,,,
6,down,C. Tangana & Nathy Peluso,Ateo,4,2,10,,,,
7,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,2,30,,,,
8,up,Farruko,Pepas,9,2,23,,,,
9,-,Rosa López,Si No Te Vuelvo a Ver,-,9,1,,,,
10,up,Aitana,Berlín,31,4,13,,,,
11,-,Alejandro Sanz,Mares De Miel,-,5,6,,,,
12,-,Natalia Lacunza,Todo Lamento,-,12,1,,,,
13,up,Leiva & Ximena Sariñana,Histéricos,23,13,11,,,,
14,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,80,7,11,,,,
15,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,2,8,,,,
16,down,Natalia Lacunza,Cuestión De Suerte,11,7,5,,,,
17,up,Sebastián Yatra & Myke Towers,Pareja Del Año,18,1,35,24,2021-05-02,9,2021-05-16
18,up,Antonio José & Morat,Lo Que Hará Mi Boca,21,10,5,,,,
19,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,13,2,24,,,,
20,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,6,1,,,,
21,-,Bad Gyal,Slim Thick,-,21,1,,,,
22,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),84,7,31,,,,
23,-,Carla Morrison,Disfruto,-,10,21,,,,
24,-,TINI & Maria Becerra,Miénteme,-,3,25,,,,
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,7,71,,,,
26,-,NIA & Nyno Vargas,Me Muero de Risa,-,26,1,,,,
27,up,Camilo,Vida de Rico,64,1,64,33,2020-10-04,19,2020-11-08
28,-,Dulce María & Priscilla Alcantara,Te Daria Tudo,-,28,1,,,,
29,up,Bomba Estéreo,Fuego,41,13,9,,,,
30,-,Shaila Dúrcal,Si Te Vas,-,30,1,,,,
31,up,Daviles de Novelda,Flamenco y Bachata,54,2,34,,,,
32,-,Alejandro Sanz,Si Yo Quisiera Y Si Tú Pudieras,-,32,1,,,,
33,-,OQUES GRASSES,Petar-ho,-,29,8,,,,
34,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,20,3,40,,,,
35,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,45,35,2,,,,
36,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,29,1,,,,
37,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),12,1,58,68,2020-11-15,68,2020-11-15
38,-,Jhay Cortez & Anuel AA,Ley Seca,-,23,7,,,,
39,up,Myke Towers,Experimento,49,33,9,,,,
40,-,Alejandro Sanz,Y Ya Te Quería,-,36,1,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,6,90,,,,
42,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,13,14,,,,
43,up,Leiva & Natalia Lafourcade,Diazepam,50,43,2,,,,
44,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),27,4,63,,,,
45,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,10,69,,,,
46,-,Dani Martín,Que Bonita la Vida,-,16,36,,,,
47,-,Marmi & Aitana,Tu Foto Del DNI,-,7,14,,,,
48,-,David Bisbal & Luis Fonsi,Dos Veces,-,2,17,,,,
49,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,33,1,51,,,,
50,-,La Oreja de Van Gogh,Nadie Como Tú,-,46,12,,,,
51,down,Joan Manuel Serrat,Mediterraneo,35,32,16,,,,
52,-,La Casa Azul,La Revolución Sexual,-,15,20,,,,
53,up,El Taiger & Dj Conds,La Historia,71,8,34,,,,
54,-,Alex Ubago,No te rindas (feat. Andrés Suárez),-,54,1,,,,
55,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,7,,,,
56,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,23,,,,
57,-,Alejandro Sanz,Yo No Quiero Suerte,-,36,1,,,,
58,-,Fangoria,Dramas y Comedias,-,5,33,,,,
59,-,Los Secretos & Andrés Suárez,No Digas Que No (En Directo / WiZink Center / Madrid / 17-11-2019),-,59,1,,,,
60,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,4,8,,,,
61,-,Gala,Freed from Desire,-,19,3,,,,
62,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,54,3,,,,
63,-,J Balvin & Maria Becerra,Qué Más Pues?,-,13,24,,,,
64,-,Antonio Orozco,Temblando,-,64,2,,,,
65,-,José Luis Perales,Un Velero Llamado Libertad,-,19,20,,,,
66,down,Bad Gyal,Nueva York (Tot*),10,10,3,,,,
67,-,Carla Morrison,Te Regalo,-,1,19,,,,
68,-,Antiguos Hop,Ahora Vamos,-,68,1,,,,
69,-,Funzo & Baby Loud,INMORTALES,-,21,8,,,,
70,-,Juliana Velasquez,Enséñame,-,70,1,,,,
71,-,Joaquín Sabina,La del Pirata Cojo,-,71,1,,,,
72,up,Pablo Alborán,Soy capaz,74,13,4,,,,
73,-,Carlos Rivera,Te Esperaba,-,28,4,,,,
74,-,Lyanno,Gritos & Posiciones,-,74,1,,,,
75,-,ダビッド・ビスバル,Me Enamoré De Ti,-,75,2,,,,
76,down,Nicky Jam & Enrique Iglesias,El Perdón,40,10,11,,,,
77,-,Enrique Álvarez y La Charanga Latina,Una Mulata en la Habana (feat. Dayan Carrera Fernandez),-,77,1,,,,
78,-,Marc Anthony,Mala,-,10,4,,,,
79,-,Leiva & Elsa y Elmar,Flecha,-,15,2,,,,
80,-,Jacoven,Porsche,-,80,1,,,,
81,-,Antonio Polo,Te Quiero,-,81,1,,,,
82,-,Pablo Lesuit,La Noche,-,82,1,,,,
83,-,Amaral,Colegas (Amaral Versiona a Babi),-,83,1,,,,
84,-,Antonio De Jesus,Y Sigo Enamorado,-,84,1,,,,
85,down,Marc Anthony,Vivir Mi Vida,29,5,77,,,,
86,-,Carolina Durante,La planta que muere en la esquina,-,86,1,,,,
87,-,Requiebros,Las Cuatro Lunas Rocieras,-,87,1,,,,
88,down,Aventura & Bad Bunny,Volví,82,9,15,,,,
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,21,30,,,,
90,-,Rocío Jurado,Canción de Fuego Fatuo,-,90,1,,,,
91,-,Mane de la Parra,Quisiera Ser Yo,-,91,1,,,,
92,down,Nena Daconte,Tenía Tanto Que Darte,32,16,46,,,,
93,-,Christina Aguilera,Somos Nada,-,8,3,,,,
94,down,Melendi,Virgen de las Nieves,5,2,3,,,,
95,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),36,16,45,,,,
96,-,Pablo Alborán,Hablemos de amor,-,14,6,,,,
97,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,28,,,,
98,-,Caztro,Ese No Sé Qué,-,98,1,,,,
99,-,Chenoa & David Bisbal,Escondidos,-,99,1,,,,
100,-,Caztro,Dos Dos Tres,-,100,1,,,,
