Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",2,1,0,27,2019-10-06,27,2019-10-06
2,down,Melendi,Por Encima de la Bruma,1,1,0,,,,
3,up,Juanes & Sebastián Yatra,Bonita,4,2,0,100,2019-10-27,100,2019-10-27
4,-,Omar Montes & Bad Gyal,Alocao,-,1,0,,,,
5,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,3,1,0,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,4,0,3,2019-10-06,3,2019-10-06
7,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),13,7,0,94,2019-10-20,94,2019-10-20
8,up,Daddy Yankee,Que Tire pa Lante,25,8,0,97,2019-10-20,11,2019-11-03
9,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,10,5,0,,,,
10,up,David Bisbal & Juan Magán,Bésame,12,2,0,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),18,8,0,37,2019-10-20,37,2019-10-20
12,up,Becky G.,MALA SANTA,48,12,0,87,2019-10-27,87,2019-10-27
13,up,El Barrio,El Danzar de las Mariposas,14,7,0,,,,
14,-,"Gemeliers, Yera & Skinny Happy",Tacones,-,14,0,,,,
15,down,Jennifer Lopez,Baila Conmigo,9,9,0,,,,
16,up,Sergio Dalma,Donna (feat. Andrés Dvicio),69,6,0,,,,
17,-,"Lunay, Ozuna & Anuel AA",Aventura,-,6,0,70,2019-11-24,62,2019-12-29
18,up,Edurne & Carlos Baute,Demasiado Tarde,74,18,0,,,,
19,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),5,5,0,,,,
20,up,Becky G.,24/7,28,20,0,,,,
21,-,Mala Rodríguez & Guaynaa,Dame Bien (feat. Big Freedia),-,21,0,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),30,11,0,,,,
23,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),8,4,0,,,,
24,up,Beret,Lo Siento,58,24,0,,,,
25,up,Juanes,La Plata (feat. Lalo Ebratt),67,18,0,,,,
26,-,Bad Bunny & Tainy,Callaita,-,26,0,28,2019-10-06,23,2019-10-20
27,-,El Barrio,Mi Amante Luna,-,27,0,,,,
28,-,Taburete,Sirenas,-,28,0,,,,
29,-,Nicky Jam & Sech,Atrévete,-,10,0,,,,
30,-,Manuel Turizo & Anuel AA,Te Quemaste,-,30,0,49,2019-10-06,49,2019-10-06
31,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),22,17,0,85,2019-10-13,73,2019-11-03
32,-,Sech & Ozuna,Si Te Vas,-,24,0,82,2019-10-06,45,2019-10-13
33,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,33,0,,,,
34,-,María Jesús Ruiz,Mi Fuego,-,34,0,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,6,0,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),68,20,0,,,,
37,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),80,4,0,,,,
38,-,India Martínez,A Mí No Me Hables,-,38,0,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,5,0,,,,
40,down,Camilo & Pedro Capó,Tutu,11,5,0,17,2019-10-06,15,2019-10-13
41,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),73,10,0,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,6,0,,,,
43,down,Pablo Alborán,Solamente Tú,42,12,0,,,,
44,down,El Barrio,Espinos de Seda,23,23,0,,,,
45,down,Marc Anthony,Vivir Mi Vida,38,7,0,,,,
46,down,India Martínez,Conmigo,21,11,0,,,,
47,down,Antonio José,Dile,20,20,0,,,,
48,-,María Peláe,La Niña,-,20,0,,,,
49,up,Paco de Lucía,Entre Dos Aguas (Instrumental),93,21,0,,,,
50,-,Dvicio,Qué Tienes Tú (feat. Jesús Reik & Mau y Ricky),-,50,0,,,,
51,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,31,0,,,,
52,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,77,52,0,,,,
53,-,Sebastián Yatra & Reik,Un Año,-,24,0,,,,
54,up,David Otero,Baile (with Rozalén),61,48,0,,,,
55,-,Danny Ocean,Dime tú,-,35,0,,,,
56,down,Sarayma,Algo Especial en Ti,26,20,0,,,,
57,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,57,0,,,,
58,-,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),-,58,0,,,,
59,down,Fito y Fitipaldis,Soldadito Marinero,50,8,0,,,,
60,-,Javiielo,Pa Los Gustos Los Colores,-,60,0,,,,
61,up,Fangoria,Dramas y Comedias,82,5,0,,,,
62,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,0,,,,
63,down,Mägo de Oz,Fiesta Pagana,19,17,0,,,,
64,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,0,,,,
65,down,Rauw Alejandro & Farruko,Fantasías,44,29,0,92,2019-10-13,19,2019-12-08
66,-,Xuso Jones,Mil Pasos,-,66,0,,,,
67,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,72,60,0,,,,
68,up,Bebe,Ella,94,13,0,,,,
69,-,Vanesa Martín,Borracha de Amor,-,27,0,,,,
70,-,Andres de Leon,Y Llegaste Tú (feat. Sin Bandera),-,70,0,,,,
71,-,IZAL,La Mujer de Verde,-,30,0,,,,
72,down,"Tainy, Anuel AA & Ozuna",Adicto,24,21,0,9,2019-10-06,9,2019-10-06
73,down,KAROL G,Ocean,31,10,0,77,2019-10-27,77,2019-10-27
74,-,Julieta Venegas,Andar Conmigo,-,65,0,,,,
75,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],88,21,0,,,,
76,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,16,0,,,,
77,down,TINI & Sebastián Yatra,Oye,7,7,0,54,2019-10-20,54,2019-10-20
78,down,Pedro Capó,Calma,65,44,0,,,,
79,up,Nena Daconte,Tenía Tanto Que Darte,98,16,0,,,,
80,up,Maluma & J Balvin,Qué Pena,83,3,0,37,2019-10-06,33,2019-10-13
81,-,Maître Gims & Maluma,Hola Señorita,-,81,0,,,,
82,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),99,16,0,,,,
83,-,Lola Indigo & Don Patricio,Lola Bunny,-,25,0,,,,
84,-,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],-,67,0,,,,
85,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,0,,,,
86,-,Willie Colón & Héctor Lavoe,Ah-Ah / O-No,-,86,0,,,,
87,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,0,,,,
88,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,10,0,,,,
89,-,"Danna Paola, Skinny Happy & Yera",Polo a Tierra (feat. Trapical),-,89,0,,,,
90,-,Pablo Alborán,Tanto (En directo),-,24,0,,,,
91,-,Don Patricio,Enchochado de Ti,-,76,0,,,,
92,-,India Martínez,La Gitana,-,7,0,,,,
93,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,0,,,,
94,-,Grupo Niche,Soltero,-,94,0,,,,
95,down,Juan Magán,Bailando por Ahí,32,10,0,,,,
96,-,Jhay Cortez,Easy,-,70,0,,,,
97,-,Chimbala,Rueda,-,25,0,,,,
98,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,0,,,,
99,-,Antonio José,Me Equivocaré,-,3,0,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,13,0,,,,
