Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,33,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,16,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,3,2,26,,,,
4,up,Myke Towers,LALA,4,3,9,,,,
5,up,Aitana,LAS BABYS,5,2,12,,,,
6,up,Shakira,Acróstico,16,1,15,,,,
7,up,Sebastián Yatra,Tacones Rojos,27,1,96,,,,
8,up,Farga,Está x venir,61,8,2,,,,
9,up,Quevedo,Columbia,11,5,8,,,,
10,-,Aitana & Rels B,miamor,-,10,1,,,,
11,up,Abraham Mateo,Maníaca,19,10,11,,,,
12,up,Shakira & Manuel Turizo,Copa Vacía,17,3,9,,,,
13,down,Chanel & Abraham Mateo,Clavaíto,6,4,18,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,15,1,23,,,,
15,up,Manuel Turizo,La Bachata,24,1,65,,,,
16,down,KAROL G,MI EX TENÍA RAZÓN,9,9,3,,,,
17,down,Maluma,COCO LOCO,10,7,12,,,,
18,down,The Tyets,Coti x Coti,12,3,24,,,,
19,up,zzoilo & Aitana,Mon Amour (Remix),32,1,94,,,,
20,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,4,11,,,,
21,down,Pedro Capó,La Fiesta,8,1,18,,,,
22,down,Chayanne,Bailando Bachata,7,1,14,,,,
23,down,Lola Índigo,EL TONTO,18,4,20,,,,
24,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,62,24,12,,,,
25,up,KAROL G & Peso Pluma,QLONA,54,6,3,,,,
26,-,Luis Fonsi,"Pasa La Página ""Panamá""",-,26,1,,,,
27,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),29,4,133,,,,
28,up,Quevedo & Myke Towers,Playa Del Inglés,45,7,30,,,,
29,up,Marc Anthony,Vivir Mi Vida,30,7,162,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),84,9,95,,,,
31,-,KAROL G,S91,-,11,6,,,,
32,down,Aitana,Los Ángeles,13,2,22,,,,
33,-,Els Amics De Les Arts,Tothom Es Separa,-,33,1,,,,
34,down,The Tyets,Olívia,22,21,14,,,,
35,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,35,1,,,,
36,-,ROSALÍA,TUYA,-,5,11,,,,
37,-,TINI,Cupido,-,10,23,,,,
38,-,Maluma & Yandel,Trofeo,-,38,1,,,,
39,up,Malú,Blanco y Negro,90,4,97,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),98,11,84,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,5,91,,,,
42,-,Jhayco,Holanda,-,42,1,,,,
43,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,33,,,,
44,down,Abraham Mateo & Ana Mena,Quiero Decirte,41,1,66,,,,
45,up,Ozuna,Eva Longoria (feat. Davido),56,11,3,,,,
46,-,Pablo Alborán,Solamente Tú,-,12,125,,,,
47,-,La Oreja de Van Gogh,Cometas por el Cielo,-,41,4,,,,
48,down,Antonio José,La Noche Perfecta,46,15,12,,,,
49,down,Joan Manuel Serrat,Mediterraneo,40,32,26,,,,
50,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,50,1,,,,
51,down,David Bisbal,"Ay, Ay, Ay",49,11,9,,,,
52,-,Julieta Venegas,Limón y Sal,-,52,3,,,,
53,down,ROSALÍA,DESPECHÁ,23,1,54,,,,
54,-,Pitbull,Timber (feat. Ke$ha),-,13,53,,,,
55,-,Arde Bogotá,Los Perros,-,42,4,,,,
56,-,Tanny Mas,Dame la Luna,-,11,45,,,,
57,-,Pablo López,Quasi,-,3,26,,,,
58,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),51,32,3,,,,
59,-,Chill Mafia Records,"RANCANCAN (feat. LaJoyeria, Irenen3s, Crush43 & La Neni)",-,59,1,,,,
60,-,DePol,Ibiza,-,35,4,,,,
61,-,Melendi,Tu Jardín Con Enanitos,-,12,42,,,,
62,-,Hermanos Pancardo,Vive (2023),-,62,1,,,,
63,-,Joan Manuel Serrat,Para la Libertad,-,63,1,,,,
64,-,Betzabeth,Hawái (La Respuesta),-,64,1,,,,
65,-,Kalamarca,Baile Caliente,-,65,1,,,,
66,-,Eva Ayllón,Fina Estampa,-,66,1,,,,
67,-,Ametista,Encanto (Radio),-,67,1,,,,
68,-,Jimmy Salcedo y Su Onda Tres,Mira,-,68,1,,,,
69,-,Betzabeth,Viaje a la Luna,-,69,1,,,,
70,-,Manuel Carrasco,Que Nadie (En directo en el Estadio La Cartuja / Sevilla / 2022),-,70,1,,,,
71,-,Melendi,Lágrimas Desordenadas,-,14,44,,,,
72,-,Cala Vento,Ferrari,-,72,1,,,,
73,-,Hermanos Pancardo,No me digas que no se Puede,-,73,1,,,,
74,-,Romeo Santos,Propuesta Indecente,-,16,46,,,,
75,-,Nacha Roldán,Palabras Para Julia,-,75,1,,,,
76,-,Fito y Fitipaldis,Soldadito Marinero,-,8,52,,,,
77,-,Hermanos Pancardo,Hoy quiero Bailar,-,77,1,,,,
78,-,Banda San Miguel De Piura,Sacachispas,-,78,1,,,,
79,-,Fernando Albuerne,La Última Noche,-,79,1,,,,
80,-,God Concept,El Espíritu de Dios Esta en Este Lugar,-,80,1,,,,
81,-,NIA,PaloSanto,-,68,1,,,,
82,-,Los Manseros Santiagueños,Perfume de Carnaval,-,82,1,,,,
83,-,Chayanne,Madre Tierra (Oye),-,5,86,,,,
84,-,Fernando Albuerne,Honey,-,84,1,,,,
85,-,Chicuelo,Amigo,-,85,1,,,,
86,-,Fernando Albuerne,Estoy Pensando En Ti,-,86,1,,,,
87,-,Marta Santos,Las Cosas Pequeñitas,-,41,4,,,,
88,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,41,6,,,,
89,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,22,,,,
90,-,Celina y Reutilio,La Virgen Del Carmen,-,90,1,,,,
91,-,Fernando Albuerne,Te Me Olvidas,-,91,1,,,,
92,-,Sofia Ellar,Pa'delante Es Pa'lla,-,92,1,,,,
93,-,Malú,A Prueba de Ti,-,17,10,,,,
94,-,Dani Martín,16 Añitos,-,20,10,,,,
95,-,Carlos María Fossati,Palabras para Julia,-,95,1,,,,
96,-,Daniel Diges,Soñar,-,96,1,,,,
97,-,Bayron Fire,Respira,-,97,1,,,,
98,-,Soda Stereo,Nada Personal,-,98,1,,,,
99,-,"DJ Nelson, Alberto Stylee & Alejandro Armes",Pasado Pasado,-,99,1,,,,
100,down,Rauw Alejandro & Bizarrap,BABY HELLO,26,14,10,,,,
