Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,12,,,,
2,up,Sebastián Yatra,Tacones Rojos,9,1,3,,,,
3,down,C. Tangana & Nathy Peluso,Ateo,2,2,5,,,,
4,down,Farruko,Pepas,3,2,18,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,25,,,,
6,up,Michel el Buenón,Ese Tipo Soy Yo,18,6,2,,,,
7,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,2,25,,,,
8,up,Rose May Alaba & GARABATTO,Lemonade (feat. DEVA) [Garabatto Remix],14,8,2,,,,
9,down,Aitana,Berlín,8,4,8,,,,
10,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,5,2,19,,,,
11,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),16,1,53,68,2020-11-15,68,2020-11-15
12,down,El Taiger & Dj Conds,La Historia,11,8,29,,,,
13,-,Leiva & Zahara,Stranger Things,-,13,1,,,,
14,-,Fito y Fitipaldis,Soldadito Marinero,-,8,15,,,,
15,-,Melendi & Aitana,La Electricidad,-,15,1,,,,
16,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,7,7,6,,,,
17,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,13,9,,,,
18,down,Jorge Drexler & C. Tangana,Tocarte,15,15,2,,,,
19,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,1,30,24,2021-05-02,9,2021-05-16
20,-,Dani Martín,Que Bonita la Vida,-,16,33,,,,
21,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,96,,,,
22,up,Funzo & Baby Loud,INMORTALES,35,21,6,,,,
23,down,Carlos Baute & Chenoa,El Chisme,10,10,2,,,,
24,down,Cali y El Dandee & Aitana,Coldplay,13,13,2,,,,
25,up,Melendi & Mau y Ricky,La Boca Junta,31,4,15,,,,
26,-,Kiko Rivera & Los Rebujitos,Te Necesito,-,26,1,,,,
27,-,TINI & Maria Becerra,Miénteme,-,3,24,,,,
28,-,Luis Fonsi,Nuestra Balada,-,28,1,,,,
29,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,29,3,35,,,,
30,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,7,27,,,,
31,down,Alejandro Sanz,Mares De Miel,28,5,4,,,,
32,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,89,32,5,,,,
33,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,24,6,,,,
34,down,Myke Towers,Experimento,33,33,5,,,,
35,up,Tokischa & ROSALÍA,Linda,71,11,9,,,,
36,-,Ozuna & Anthony Santos,Señor Juez,-,36,1,,,,
37,up,J Balvin & Skrillex,In Da Getto,40,6,19,,,,
38,down,Camilo,Vida de Rico,19,1,59,33,2020-10-04,19,2020-11-08
39,-,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",-,10,8,,,,
40,-,Ricardo Arjona,Ella Sabe,-,40,1,,,,
41,up,OQUES GRASSES,Petar-ho,55,29,5,,,,
42,-,Aventura & Bad Bunny,Volví,-,9,12,,,,
43,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),17,8,3,,,,
44,-,Denyerkin,No Te Olvidé,-,44,1,,,,
45,-,Rozalén,Vivir (with Estopa),-,2,64,,,,
46,-,El Canto del Loco,La Suerte de Mi Vida,-,27,13,,,,
47,-,Micro Tdh & Pablo Alborán,EL LOBBY,-,47,1,,,,
48,-,J Balvin,Una Nota,-,48,2,,,,
49,down,Morad,Cuando Ella Sale,32,32,2,,,,
50,-,Camilo,Manos de Tijera,-,37,5,,,,
51,up,Carlos Vives & Ricky Martin,Canción Bonita,51,3,30,,,,
52,-,Omar Montes & Duki,Carita Morena,-,52,1,,,,
53,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,49,,,,
54,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,54,1,,,,
55,-,Leiva & Ximena Sariñana,Histéricos,-,13,7,,,,
56,up,Enrique Iglesias,ME PASÉ (feat. Farruko),83,5,16,,,,
57,down,J Balvin & Maria Becerra,Qué Más Pues?,23,13,22,,,,
58,-,Georgie Dann,La Barbacoa,-,58,1,,,,
59,down,Camilo,Millones,20,4,36,,,,
60,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,22,,,,
61,-,Pablo López,Te Espero Aquí,-,59,3,,,,
62,-,Dani Martín,Emocional,-,36,3,,,,
63,-,Loquillo y Los Trogloditas,Cadillac Solitario (Live),-,63,2,,,,
64,-,Manny Oqendo & Libre,I Want You,-,64,1,,,,
65,-,Taburete,Sirenas,-,28,7,,,,
66,-,Eduardo XD & RH Music,Candy Shop X Element (Remix),-,66,1,,,,
67,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),67,1,27,,,,
68,up,Monsieur Periné,Nuestra canción,98,68,2,,,,
69,down,Rauw Alejandro,Cúrame,36,34,12,,,,
70,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,6,85,,,,
71,-,KAROL G,SEJODIOTO,-,28,2,,,,
72,-,Denyerkin,Bruce Lee o Jackie Chan,-,72,1,,,,
73,down,Maluma,Sobrio,24,9,18,,,,
74,-,Bad Bunny,Yonaguni,-,8,18,,,,
75,-,NAZZE,Besos,-,75,1,,,,
76,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],38,7,66,,,,
77,-,Aventura,Obsesión,-,44,7,,,,
78,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,64,1,,,,
79,-,Yendor,Menealo,-,79,1,,,,
80,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,10,64,,,,
81,down,"Duki, Justin Quiles & Bizarrap",Unfollow,54,49,3,,,,
82,-,Fangoria,Fiesta en el infierno,-,82,1,,,,
83,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,60,,,,
84,-,Four Maestro,No Puedo Olvidarte,-,84,1,,,,
85,-,"Ugarte, Marcos Sierra & Alba Rivera",Finde,-,85,1,,,,
86,-,Jhay Cortez,Dile (Homenaje),-,58,4,,,,
87,-,FJ \& RRonny,A Mi Madre,-,87,1,,,,
88,-,David Peña,Game of Thrones (Mariachi) [Main Title Song],-,88,1,,,,
89,down,Pablo Alborán,Solamente Tú,44,12,62,,,,
90,-,Denyerkin,Se dijo,-,90,1,,,,
91,-,Los Desgraciaus,Los Coches Chocones,-,52,6,,,,
92,-,First One Two,Hasta Abajo,-,92,1,,,,
93,down,Marc Anthony,Vivir Mi Vida,88,7,72,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,25,,,,
95,-,First One Two,Bandida,-,95,1,,,,
96,-,Denyerkin,Atención,-,96,1,,,,
97,-,"Danny Romero, Lennis Rodriguez & Edu Ruiz",Sushi,-,97,1,,,,
98,-,Nena Daconte,Tenía Tanto Que Darte,-,16,41,,,,
99,-,Rauw Alejandro,La Old Skul,-,99,1,,,,
100,-,Anthony Santos,Donde Estara,-,100,1,,,,
