Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,5,24,2021-05-02,9,2021-05-16
2,up,Camilo,Vida de Rico,7,1,34,33,2020-10-04,19,2020-11-08
3,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,28,68,2020-11-15,68,2020-11-15
4,up,Carlos Vives & Ricky Martin,Canción Bonita,5,3,5,,,,
5,up,Daviles de Novelda,Flamenco y Bachata,8,2,9,,,,
6,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),3,1,4,,,,
7,up,David Bisbal & Aitana,Si Tú la Quieres,13,1,57,,,,
8,-,Agoney,Soy Fuego (Live Version),-,8,1,,,,
9,up,Ozuna,Tiempo,20,9,2,,,,
10,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",4,4,5,,,,
11,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,94,9,16,21,2021-02-07,21,2021-02-07
12,up,"Omar Montes, Ana Mena & Maffio",Solo,12,3,16,,,,
13,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,11,5,80,,,,
14,up,Natti Natasha & Becky G.,Ram Pam Pam,27,5,4,,,,
15,down,Camilo,Millones,10,4,11,,,,
16,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,16,1,,,,
17,up,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,19,17,2,,,,
18,-,Lola Índigo,Spice Girls,-,18,1,,,,
19,down,Ana Guerra,Tik Tak,9,9,2,,,,
20,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,14,1,31,,,,
21,up,C. Tangana & Kiko Veneno,Los Tontos,47,10,8,,,,
22,up,Nyno Vargas,No me lo creo,45,19,2,,,,
23,down,Sebastián Yatra & Guaynaa,Chica Ideal,16,6,31,76,2020-11-15,65,2020-11-22
24,-,Nio García & Flow La Movie,AM,-,24,2,47,2021-04-25,36,2021-05-09
25,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),29,25,3,,,,
26,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,57,3,12,,,,
27,-,Javi Soleil,Vívela,-,27,1,,,,
28,down,Lenier,Cómo Te Pago,15,15,12,,,,
29,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,9,7,53,2021-03-28,13,2021-05-02
30,up,Morat,A Dónde Vamos,32,2,50,,,,
31,up,Camilo,KESI,63,3,9,,,,
32,-,Luis Fonsi & Rauw Alejandro,Vacío,-,9,6,,,,
33,-,Lucía Fernanda,Bailando Con Mi Gente,-,33,1,,,,
34,-,Agoney,Soy Fuego,-,34,2,,,,
35,down,Álvaro Soler,Magia,23,8,9,,,,
36,-,KAROL G,EL MAKINON,-,8,7,63,2021-04-04,43,2021-05-02
37,-,India Martínez,Dejamos de Respirarnos (DKV),-,37,1,,,,
38,-,Maluma,ADMV,-,2,51,,,,
39,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,19,6,,,,
40,up,Joan Manuel Serrat,Mediterraneo,73,32,10,,,,
41,-,Melendi,Tu Jardín Con Enanitos,-,12,5,,,,
42,-,Chayanne,Madre Tierra (Oye),-,5,40,,,,
43,down,Héroes del Silencio,Entre Dos Tierras,21,21,7,,,,
44,-,Rozalén,Comiendote a Besos,-,44,3,,,,
45,down,Héroes del Silencio,Maldito Duende,33,33,5,,,,
46,-,KAROL G,Ocean,-,10,43,77,2019-10-27,77,2019-10-27
47,-,Iván Ferreiro,Turnedo,-,16,6,,,,
48,-,Inti y Vicente,Lo Que Digas,-,48,1,,,,
49,-,Sebastián Yatra,Cómo mirarte,-,25,8,,,,
50,-,Lasso & Danna Paola,Ladrones,-,50,1,,,,
51,down,Pol Granch,No Pegamos,40,28,6,,,,
52,down,Bombai,Tú Me Has Cambiado,17,16,14,,,,
53,-,Los Manolos,Amigos para Siempre,-,12,21,,,,
54,down,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),46,11,4,,,,
55,-,Natalia Jiménez,Creo en Mi,-,32,1,,,,
56,-,Pablo Alborán,Corazón descalzo,-,9,7,,,,
57,-,El Taiger & Dj Conds,La Historia,-,8,4,,,,
58,-,Kiko Veneno,Echo de Menos,-,58,1,,,,
59,-,Lele Pons,Al Lau,-,59,1,,,,
60,-,TNT Band,Sabre Olvidar,-,60,1,,,,
61,-,Maná,Mi verdad (feat. Shakira),-,30,2,,,,
62,down,KAROL G,BICHOTA,28,6,29,95,2020-11-01,4,2021-01-03
63,-,Miki Núñez,Sin Noticias de Gurb,-,63,1,,,,
64,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,64,1,,,,
65,down,Camilo,Machu Picchu,49,6,10,,,,
66,-,Eskorzo,7 Vientos,-,66,1,,,,
67,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,7,7,,,,
68,-,Fito y Fitipaldis,Soldadito Marinero,-,8,13,,,,
69,-,Pepe Aguilar,"Prometiste (feat. Ángela Aguilar, La Marisoul & Melissa)",-,69,1,,,,
70,-,Fangoria,Dramas y Comedias,-,5,19,,,,
71,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,71,1,,,,
72,-,Laura Pausini & Bebe,Verdades a medias,-,21,9,,,,
73,-,DUNCAN DHU,Cien Gaviotas,-,48,2,,,,
74,-,Pepe Aguilar & Leonardo Aguilar,Personal Jesús,-,74,1,,,,
75,-,Adriana Lucia,Cedro,-,75,1,,,,
76,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,76,1,,,,
77,-,Quique González,Pájaros Mojados,-,77,1,,,,
78,-,Los Secretos,Pero a Tu Lado,-,10,19,,,,
79,-,Grupo Beatriz,Tres No Más (feat. Omar Morel & Ulises Yatusabes),-,79,1,,,,
80,-,El Canto del Loco,La Suerte de Mi Vida,-,27,9,,,,
81,-,Jessi Uribe,Repítela,-,81,1,,,,
82,-,Egberto Gismonti & Alexandre Gismonti,Lundú,-,82,1,,,,
83,-,Cocco Lxxv,La Vibra,-,83,1,,,,
84,-,Jessi Uribe,Como Si Nada,-,84,1,,,,
85,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,38,66,2020-07-26,14,2020-08-09
86,-,Grupo Beatriz,"Que Sufra, Que Chupe y Que Llore (feat. Tania Veiras)",-,86,1,,,,
87,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,87,1,,,,
88,down,Maluma,Hawái,72,1,40,63,2020-08-09,2,2020-09-20
89,-,Lori Meyers,Siempre Brilla El Sol,-,67,1,,,,
90,down,José Luis Perales,Un Velero Llamado Libertad,79,19,13,,,,
91,-,Arde Bogotá,El Dorado,-,87,1,,,,
92,-,Wedding March,Marcha Nupcial (Wedding March),-,92,1,,,,
93,-,Porfi Baloa & Coco Baloa,Mi Niña Hermosa,-,93,1,,,,
94,-,Los Planetas,Un Buen Día,-,94,1,,,,
95,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,11,8,,,,
96,-,Jr Salazar & Traviezoz de la Zierra,Donde Estés Ahora,-,96,1,,,,
97,-,Ramon Perez,Todo Tiene Su Tiempo,-,97,1,,,,
98,-,Jungle Fire,Mofongo,-,98,1,,,,
99,-,Canciones Infantiles,No Me Quiero Bañar,-,99,1,,,,
100,-,Jenny And The Mexicats,Tanto Tiempo (Live),-,100,1,,,,
